﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/51673558,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",1994,"Instituto de Ecología, A C.       ",no.28 (1994),Spanish,Page 27
https://www.biodiversitylibrary.org/page/51632785,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",1995,"Instituto de Ecología, A C.       ",no.33 (1995),Spanish,Page 82
https://www.biodiversitylibrary.org/page/51632787,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",1995,"Instituto de Ecología, A C.       ",no.33 (1995),Spanish,Page 84
https://www.biodiversitylibrary.org/page/51632788,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",1995,"Instituto de Ecología, A C.       ",no.33 (1995),Spanish,Page 85
https://www.biodiversitylibrary.org/page/16161134,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1945,"Missouri Botanical Garden.       ",v.32 (1945),,Page 72
https://www.biodiversitylibrary.org/page/28000988,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1980,"Missouri Botanical Garden.       ",v.77 (1990),,Page 493
https://www.biodiversitylibrary.org/page/28001011,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1980,"Missouri Botanical Garden.       ",v.77 (1990),,Page 516
https://www.biodiversitylibrary.org/page/28002472,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1991,"Missouri Botanical Garden.       ",v.78 (1991),,Page 1083
https://www.biodiversitylibrary.org/page/57282410,Journal,"Archivos do Museu Nacional do Rio de Janeiro  ",Rio de Janeiro,[Cysneiros & Cia,1933,"Museu Nacional (Brazil)       ",v.35 (1933),Portugese,Page 175
https://www.biodiversitylibrary.org/page/40626772,Journal,"Arnaldoa : revista del Herbario HAO  ","Trujillo, Peru",Universidad Antenor Orrego de Trujillo,1996,"Herbario HAO.       ",v.4:no.1-2 (1996),Spanish,Page 94
https://www.biodiversitylibrary.org/page/57657829,Book,"Bats of Saint Vincent, Lesser Antilles  ","Lubbock, TX",Museum of Texas Tech University,2018,"Genoways, Hugh H.       ",no.68 (2018),English,Page 6
https://www.biodiversitylibrary.org/page/7469036,Journal,"Botanical Museum leaflets, Harvard University  ","Cambridge, Mass","Botanical Museum, Harvard University",1983,"Harvard University.  Botanical Museum.     ",v. 29 1983,English,Page 179
