﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/55417838,Journal,"Annales de la Société botanique de Lyon  ",Lyon,Henri Georg,1905,"Société botanique de Lyon.       ",Tome 30 (1905),French,Page 154
https://www.biodiversitylibrary.org/page/55420701,Journal,"Annales de la Société botanique de Lyon  ",Lyon,Henri Georg,1906,"Société botanique de Lyon.       ",Tome 31 (1906),French,Page 74
https://www.biodiversitylibrary.org/page/55414427,Journal,"Annales de la Société botanique de Lyon  ",Lyon,Henri Georg,1909,"Société botanique de Lyon.       ",Tome 34 (1909),French,Page 24
https://www.biodiversitylibrary.org/page/55497441,Journal,"Annales de la Société botanique de Lyon  ",Lyon,Henri Georg,1913,"Société botanique de Lyon.       ",Tome 38 (1913),French,Page 42
https://www.biodiversitylibrary.org/page/28787900,Journal,"Arbejder fra den Botaniske have i København  ",København,Levin & Munksgaard [etc.],1902,"Københavns universitet.  Botanisk have.     ",no.76-89,Danish,Page 5
https://www.biodiversitylibrary.org/page/13355792,Journal,"Bihang till Kongl. Svenska vetenskaps-akademiens handlingar  ",Stockholm,K. Svenska vetenskaps-akademien,1899,"Kungl. Svenska vetenskapsakademien.       ","Bd.  24, afd. 3 (1899)",Swedish,Page 11
https://www.biodiversitylibrary.org/page/215878,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1909,"Engler, Adolf,      1844 -1930",Bd.43 (1909),German,Page 10
https://www.biodiversitylibrary.org/page/216862,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1911,"Engler, Adolf,      1844 -1930",Bd.45 (1911),German,Page 70
https://www.biodiversitylibrary.org/page/1159960,Book,"The botany of Iceland  ",Copenhagen,J. Frimodt,1918,"Warming, Eugenius,      1841 -1924",v.2 pt.1,English,Page 5
https://www.biodiversitylibrary.org/page/8496767,Book,"Botany of the Faeröes, based upon Danish investigations  ",Copenhagen,Nordisk Forlag,1901,"Carlsbergfondet (Copenhagen, Denmark)       ",Pt.1,Danish,Page 260
https://www.biodiversitylibrary.org/page/62464990,Journal,"Bulletin  ",,National Museum of Canada,1948,"National Museum of Canada.       ",v.104 (1948),,Page 81
https://www.biodiversitylibrary.org/page/62465272,Journal,"Bulletin  ",,National Museum of Canada,1948,"National Museum of Canada.       ",v.104 (1948),,Page 291
https://www.biodiversitylibrary.org/page/62512777,Journal,"Bulletin  ",,National Museum of Canada,1947,"National Museum of Canada.       ",v.97  (1947),,Page 208
https://www.biodiversitylibrary.org/page/62513097,Journal,"Bulletin  ",,National Museum of Canada,1947,"National Museum of Canada.       ",v.97  (1947),,Page 528
https://www.biodiversitylibrary.org/page/5205007,Journal,"Bulletin du Muséum national d'histoire naturelle  ",Paris,Imprimerie nationale,1921,"Muséum national d'histoire naturelle (France)       ",t.27 (1921),French,Page 249
https://www.biodiversitylibrary.org/page/5205102,Journal,"Bulletin du Muséum national d'histoire naturelle  ",Paris,Imprimerie nationale,1921,"Muséum national d'histoire naturelle (France)       ",t.27 (1921),French,Page 254
https://www.biodiversitylibrary.org/page/42967407,Journal,"Bulletin du Muséum national d'histoire naturelle  ",Paris,Imprimerie nationale,1921,"Muséum national d'histoire naturelle (France)       ",t.27 (1921),French,Page 249
https://www.biodiversitylibrary.org/page/42967411,Journal,"Bulletin du Muséum national d'histoire naturelle  ",Paris,Imprimerie nationale,1921,"Muséum national d'histoire naturelle (France)       ",t.27 (1921),French,Page 253
https://www.biodiversitylibrary.org/page/42967412,Journal,"Bulletin du Muséum national d'histoire naturelle  ",Paris,Imprimerie nationale,1921,"Muséum national d'histoire naturelle (France)       ",t.27 (1921),French,Page 254
https://www.biodiversitylibrary.org/page/60577280,Journal,"Cryptogamie. Algologie  ",Paris,ADAC,1996,"Laboratoire de cryptogamie, Paris       ",t.17 : no.3 (1996),Multiple,p. 184
https://www.biodiversitylibrary.org/page/872804,Book,"Danske diatoméer  ",Kjøbenhavn,C. A. Reitzel,1910,"Østrup, Ernst Vilhelm,      1845 -1917",,Danish,Page 9
https://www.biodiversitylibrary.org/page/873085,Book,"Danske diatoméer  ",Kjøbenhavn,C. A. Reitzel,1910,"Østrup, Ernst Vilhelm,      1845 -1917",,Danish,Page 273
https://www.biodiversitylibrary.org/page/8885156,Journal,"The Great Basin naturalist  ","Provo, Utah","M.L. Bean Life Science Museum, Brigham Young University",1985,"Brigham Young University.       ",v.45 (1985),English,Page 244
https://www.biodiversitylibrary.org/page/38833646,Book,"Green Bay phytoplankton composition, abundance, and distribution  ","[Ann Arbor, Mich.?",s.n,1979,"University of Michigan.  Great Lakes Research Division.     ",,English,Page 90
https://www.biodiversitylibrary.org/page/44521409,Book,"Historia fisica y politica de Chile segun documentos adquiridos en esta republica durante doce años de residencia en ella y publicada bajo los auspicios del supremo gobierno  ",Paris,En casa del autor,1844,"Gay, Claudio,      1800 -1873",8,Spanish,
https://www.biodiversitylibrary.org/page/34287353,Journal,"Kungl. Svenska vetenskapsakademiens handlingar  ",Stockholm,L.L. Grefing,1893,"Kungl. Svenska vetenskapsakademien.       ",n.f.:bd.26 (1893),Swedish,Page 49
https://www.biodiversitylibrary.org/page/34287354,Journal,"Kungl. Svenska vetenskapsakademiens handlingar  ",Stockholm,L.L. Grefing,1893,"Kungl. Svenska vetenskapsakademien.       ",n.f.:bd.26 (1893),Swedish,Page 50
https://www.biodiversitylibrary.org/page/8481160,Journal,"Nuova notarisia, rassegna consacrata allo studio delle alghe  ","Modena, Italy",,1906,"Toni, Giovanni Battista de,      1864 -1924",ser. 17 (1906),Italian,Page 28
https://www.biodiversitylibrary.org/page/54404220,Journal,"Ohio Biological Survey notes  ","Columbus, OH",Ohio Biological Survey,1999,"Ohio Biological Survey.       ",v.2 (1999),English,Page 15
https://www.biodiversitylibrary.org/page/38825376,Book,"Psammolittoral investigation 1972  ","Ann Arbor, Mich","Great Lakes Research Division, The University of Michigan",1973,"University of Michigan.  Great Lakes Research Division.     ",,English,Page 40
https://www.biodiversitylibrary.org/page/38825378,Book,"Psammolittoral investigation 1972  ","Ann Arbor, Mich","Great Lakes Research Division, The University of Michigan",1973,"University of Michigan.  Great Lakes Research Division.     ",,English,Page 42
https://www.biodiversitylibrary.org/page/38825388,Book,"Psammolittoral investigation 1972  ","Ann Arbor, Mich","Great Lakes Research Division, The University of Michigan",1973,"University of Michigan.  Great Lakes Research Division.     ",,English,Page 52
https://www.biodiversitylibrary.org/page/59878019,Journal,"Revue algologique  ",Paris,Museum national d'histoire naturelle,1961,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.5:no.4 (1961),French,p. 287
https://www.biodiversitylibrary.org/page/59888685,Journal,"Revue algologique  ",Paris,Museum national d'histoire naturelle,1972,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.10:no.4 (1972),French,p. 306
https://www.biodiversitylibrary.org/page/37492690,Book,"Synopsis of the naviculoid diatoms. Presented to the R. Swedish  Academy of Sciences May 10, 1893  ",Stockholm,Norstedt,1894,"Cleve, P. T.     (Per Teodor), 1840 -1905",,English,
https://www.biodiversitylibrary.org/page/37492691,Book,"Synopsis of the naviculoid diatoms. Presented to the R. Swedish  Academy of Sciences May 10, 1893  ",Stockholm,Norstedt,1894,"Cleve, P. T.     (Per Teodor), 1840 -1905",,English,
