﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/29376429,Journal,"Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin  ",Berlin,Realschul-Buchhandlung,1891,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1891,German,Page 19
https://www.biodiversitylibrary.org/page/29376605,Journal,"Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin  ",Berlin,Realschul-Buchhandlung,1891,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1891,German,Page 195
https://www.biodiversitylibrary.org/page/29550274,Journal,"Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin  ",Berlin,Realschul-Buchhandlung,1893,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1893,German,Page 26
https://www.biodiversitylibrary.org/page/29550323,Journal,"Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin  ",Berlin,Realschul-Buchhandlung,1893,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1893,German,Page 75
https://www.biodiversitylibrary.org/page/35442580,Journal,"Abhandlungen der Königlichen Gesellschaft der Wissenschaften zu Göttingen  ",GoÌˆttingen,In der Dieterichschen Buchhandlung,1874,"Akademie der Wissenschaften in Göttingen       ",v.19 (1874),German,Page 112
https://www.biodiversitylibrary.org/page/46408455,Journal,"Abhandlungen der Königlichen Gesellschaft der Wissenschaften zu Göttingen  ",GoÌˆttingen,In der Dieterichschen Buchhandlung,1878,"Akademie der Wissenschaften in Göttingen       ",Bd. 23-24 (1878-1879),German,Page 86
https://www.biodiversitylibrary.org/page/55690377,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2017,"Instituto de Ecología, A C.       ",no.121(2017),Spanish,Page 81
https://www.biodiversitylibrary.org/page/10083813,Journal,"Allgemeine botanische Zeitschrift für Systematik, Floristik, Pflanzengeographie etc  ",Karlsruhe,J.J. Reiff,1896,"Kneucker, Johann Andreas,      1862 -1946",Jahrg. 2 (1896),German,Page 13
https://www.biodiversitylibrary.org/page/9774313,Journal,"Allgemeine botanische Zeitschrift für Systematik, Floristik, Pflanzengeographie etc  ",Karlsruhe,J.J. Reiff,1906,"Kneucker, Johann Andreas,      1862 -1946",Jahrg. 11 (1905),German,Page 54
https://www.biodiversitylibrary.org/page/40811136,Journal,"The American naturalist  ","Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1876,"American Society of Naturalists.       ",v.10=[no.109-120] (1876),English,Page 226
https://www.biodiversitylibrary.org/page/20750607,Book,"American plants ... [Descriptions, bibliographical notes, synonymy, and other information, comp. from many sources]  ","San Diego, Calif",,1907,"Orcutt, Charles Russell,      1864 -1929",2,English,Page 723
https://www.biodiversitylibrary.org/page/63281777,Book,"An annotated catalogue of the vascular plants of Oman and their vernacular names  ",Meise,,1992,"Ghazanfar, Shahina Agha       ",Vol.2 (1992),English,Page 115
https://www.biodiversitylibrary.org/page/2920056,Journal,"Anales de la Sociedad Científica Argentina  ",Buenos Aires,[Sociedad Científica Argentina],1877,"Sociedad Científica Argentina       ",t.4 (1877),Spanish,Page 215
https://www.biodiversitylibrary.org/page/56720901,Journal,"Anales del Museo de Historia Natural de Valparaiso  ","Valparaíso, Chile","Ministerio de Educación, Dirección de Bibliotecas, Archivos y Museos [etc.]",2006,"Museo de Historia Natural de Valparaíso (Valparaíso, Chile)       ",v.25 (2006),Spanish,Page 44
https://www.biodiversitylibrary.org/page/57066104,Journal,"Anales del Museo de Historia Natural de Valparaiso  ","Valparaíso, Chile","Ministerio de Educación, Dirección de Bibliotecas, Archivos y Museos [etc.]",2014,"Museo de Historia Natural de Valparaíso (Valparaíso, Chile)       ",v.27 (2014),Spanish,Page 21
https://www.biodiversitylibrary.org/page/57066100,Journal,"Anales del Museo de Historia Natural de Valparaiso  ","Valparaíso, Chile","Ministerio de Educación, Dirección de Bibliotecas, Archivos y Museos [etc.]",2014,"Museo de Historia Natural de Valparaíso (Valparaíso, Chile)       ",v.27 (2014),Spanish,Page 25
https://www.biodiversitylibrary.org/page/56862721,Journal,"Anales del Museo de Historia Natural de Valparaiso  ","Valparaíso, Chile","Ministerio de Educación, Dirección de Bibliotecas, Archivos y Museos [etc.]",2014,"Museo de Historia Natural de Valparaíso (Valparaíso, Chile)       ",v.27 (2014),Spanish,Page 21
https://www.biodiversitylibrary.org/page/56862725,Journal,"Anales del Museo de Historia Natural de Valparaiso  ","Valparaíso, Chile","Ministerio de Educación, Dirección de Bibliotecas, Archivos y Museos [etc.]",2014,"Museo de Historia Natural de Valparaíso (Valparaíso, Chile)       ",v.27 (2014),Spanish,Page 25
https://www.biodiversitylibrary.org/page/57064383,Journal,"Anales del Museo de Historia Natural de Valparaiso  ","Valparaíso, Chile","Ministerio de Educación, Dirección de Bibliotecas, Archivos y Museos [etc.]",2015,"Museo de Historia Natural de Valparaíso (Valparaíso, Chile)       ",v.28 (2015),Spanish,Page 37
https://www.biodiversitylibrary.org/page/63110531,Journal,"Anales del Museo Nacional de Historia Natural ""Bernardino Rivadavia""  ",Buenos Aires,Imprenta y Casa Editora Coni,1923,"Museo Argentino de Ciencias Naturales ""Bernardino Rivadavia""       ",t.32(1923-1925),Spanish,Page 32
https://www.biodiversitylibrary.org/page/63110849,Journal,"Anales del Museo Nacional de Historia Natural ""Bernardino Rivadavia""  ",Buenos Aires,Imprenta y Casa Editora Coni,1923,"Museo Argentino de Ciencias Naturales ""Bernardino Rivadavia""       ",t.32(1923-1925),Spanish,Page 404
https://www.biodiversitylibrary.org/page/6900553,Journal,"Annaes de sciencias naturaes : revista de historia natural, agricultura, piscicultura, e pescas maritimas  ",Porto,Typ. Occidental,1903,"Nobre, Augusto,      1865 -1946",v.8 (1903),Portugese,Page 31
https://www.biodiversitylibrary.org/page/7227479,Journal,"Annaes de sciencias naturaes : revista de historia natural, agricultura, piscicultura, e pescas maritimas  ",Porto,Typ. Occidental,1905,"Nobre, Augusto,      1865 -1946",v.9 (1905),Portugese,Page 138
https://www.biodiversitylibrary.org/page/41097747,Journal,"Annalen des Wiener Museums der Naturgeschichte  ",Wien,Rohrmann und Schweigerd,1836,"Wiener Museum der Naturgeschichte.       ",Bd.1 (1836),German,Page 165
https://www.biodiversitylibrary.org/page/36218556,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1835,,ser.2:t.3 (1835),French,Page 48
https://www.biodiversitylibrary.org/page/41555730,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1854,,ser.4:t.1 (1854),French,Page 209
https://www.biodiversitylibrary.org/page/41563084,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1857,,ser.4:t.7 (1857),French,Page 343
https://www.biodiversitylibrary.org/page/41563135,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1857,,ser.4:t.7 (1857),French,Page 394
https://www.biodiversitylibrary.org/page/54376193,Journal,"Annals of botany  ",London,Academic Press [etc.],1896,"Balfour, Isaac Bayley,      1853 -1922",v.10 (1896),English,Page 252
https://www.biodiversitylibrary.org/page/54376215,Journal,"Annals of botany  ",London,Academic Press [etc.],1896,"Balfour, Isaac Bayley,      1853 -1922",v.10 (1896),English,Page 274
https://www.biodiversitylibrary.org/page/3381133,Journal,"Annals of natural history  ",London,R. and J.E. Taylor,1838,,v. 1 (1838),English,Page 215
https://www.biodiversitylibrary.org/page/2330900,Journal,"Annals of natural history  ",London,R. and J.E. Taylor,1838,,v. 1 (1838),English,Page 215
https://www.biodiversitylibrary.org/page/42892990,Journal,"Annals of natural history  ",London,R. and J.E. Taylor,1838,,v.1 (1838),English,Page 215
https://www.biodiversitylibrary.org/page/51757053,Journal,Annals of the Cape provincial Museums  Natural history,"Grahamstown, South Africa",Published jointly by the Cape provincial museums at the Albany Museum,1978,"Albany Museum (Grahamstown, South Africa).       ",v.7:pt.5-6 (1978-1980);Suppl.,English,Page 1636
https://www.biodiversitylibrary.org/page/35453353,Journal,"Annals of the New York Academy of Sciences  ",New York,New York Academy of Sciences,1877,"New York Academy of Sciences.       ",v.7 (1892-1894),English,Page 223
https://www.biodiversitylibrary.org/page/40841243,Book,"Annotated list of the wild flowers of California  ",San Francisco,Levison Print. Co,1917,"Kennedy, Patrick Beveridge,      1874 -1930",,English,Page 116
https://www.biodiversitylibrary.org/page/36210404,Journal,"Annuaire du Conservatoire et du jardin botaniques de Genève  ",Genève,Conservatoire botanique,1919,"Conservatoire et jardin botaniques de la ville de Genève.       ",v.21 (1919-1922),French,Page 142
https://www.biodiversitylibrary.org/page/59843558,Book,"Annual exchange catalogue for the year 1896-97  ","Chicago, U.S.A",Field Columbian Museum,1896,"Field Columbian Museum.       ",,English,Page 19
https://www.biodiversitylibrary.org/page/676715,Book,"Annual report  ",St. Louis,Board of Trustees,1899,"Missouri Botanical Garden.       ",v.10 (1899),English,Page 195
https://www.biodiversitylibrary.org/page/4863190,Book,"Apuntes de botánica médica  ",Buenos Aires,A.G. Buffarini,1904,"Durañona, Lucio.       ",v. 2,,Page 208
https://www.biodiversitylibrary.org/page/15583716,Book,"Archhelenis und Archinotis : gesammelte Beiträge zur Geschichte der neotropischen Region  ",Leipzig,W. Engelmann,1907,"Ihering, H. von     (Hermann), 1850 -1930",,German,Page 222
https://www.biodiversitylibrary.org/page/15112359,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1909,,Jahrg.75:Bd.1-2:Heft.1 (1909),German,Page 290
https://www.biodiversitylibrary.org/page/25107030,Journal,"Archives du Muséum d'Histoire Naturelle, Paris  ",Paris,,1856-1857,"Muséum national d'histoire naturelle (France)       ",Tom 9,French,Page 41
https://www.biodiversitylibrary.org/page/25107032,Journal,"Archives du Muséum d'Histoire Naturelle, Paris  ",Paris,,1856-1857,"Muséum national d'histoire naturelle (France)       ",Tom 9,French,Page 43
