﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/7627647,Journal,"Bulletin  ",Washington,G.P.O,1929,"United States National Museum       ",no.100:v.9 (1929),English,Page 549
https://www.biodiversitylibrary.org/page/7627648,Journal,"Bulletin  ",Washington,G.P.O,1929,"United States National Museum       ",no.100:v.9 (1929),English,Page 550
https://www.biodiversitylibrary.org/page/51643880,Journal,"Bulletin  ",Washington,G.P.O,1920,"United States National Museum       ",no.106 (1920) [Text],English,Page 755
https://www.biodiversitylibrary.org/page/51643989,Journal,"Bulletin  ",Washington,G.P.O,1920,"United States National Museum       ",no.106 (1920) [Text],English,Page 864
https://www.biodiversitylibrary.org/page/51643996,Journal,"Bulletin  ",Washington,G.P.O,1920,"United States National Museum       ",no.106 (1920) [Text],English,Page 871
https://www.biodiversitylibrary.org/page/946604,Journal,"Bulletin  ",Washington,G.P.O,1920,"United States National Museum       ",no.106 (1920) [Text],English,Page 756
https://www.biodiversitylibrary.org/page/946236,Journal,"Bulletin  ",Washington,G.P.O,1920,"United States National Museum       ",no.106 (1920) [Text],English,Page 871
https://www.biodiversitylibrary.org/page/946603,Journal,"Bulletin  ",Washington,G.P.O,1920,"United States National Museum       ",no.106 (1920) [Text],English,Page 755
https://www.biodiversitylibrary.org/page/946606,Journal,"Bulletin  ",Washington,G.P.O,1920,"United States National Museum       ",no.106 (1920) [Text],English,Page 762
https://www.biodiversitylibrary.org/page/40724884,Journal,"Records of the South Australian Museum  ",Adelaide,Published under the authority of the board of governors and edited by the museum director,1991,"South Australian Museum       ",v.25 (1991),English,Page 125
https://www.biodiversitylibrary.org/page/40724882,Journal,"Records of the South Australian Museum  ",Adelaide,Published under the authority of the board of governors and edited by the museum director,1991,"South Australian Museum       ",v.25 (1991),English,Page 123
https://www.biodiversitylibrary.org/page/41703855,Journal,"Records of the South Australian Museum  ",Adelaide,Published under the authority of the board of governors and edited by the museum director,1918-1994,"South Australian Museum       ",Index:v.1-27 (1918-1994),English,Page 139
https://www.biodiversitylibrary.org/page/49517068,Journal,"Scientific Reports / Great Barrier Reef Expedition 1928-29  ",London,BM(NH),1932,"British Museum (Natural History)       ",v.4(1931-1934),English,Page 400
https://www.biodiversitylibrary.org/page/49517074,Journal,"Scientific Reports / Great Barrier Reef Expedition 1928-29  ",London,BM(NH),1932,"British Museum (Natural History)       ",v.4(1931-1934),English,Page 406
https://www.biodiversitylibrary.org/page/58078931,Journal,"Smithsonian contributions to paleobiology  ",Washington,Smithsonian Institution Press,1998,"Smithsonian Institution       ",no.86 (1998),English,Page 50
https://www.biodiversitylibrary.org/page/58078960,Journal,"Smithsonian contributions to paleobiology  ",Washington,Smithsonian Institution Press,1998,"Smithsonian Institution       ",no.86 (1998),English,Page 17
https://www.biodiversitylibrary.org/page/58078959,Journal,"Smithsonian contributions to paleobiology  ",Washington,Smithsonian Institution Press,1998,"Smithsonian Institution       ",no.86 (1998),English,Page 18
