﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/34921194,Journal,"Annali del Museo civico di storia naturale Giacomo Doria  ",Genova,Stab. tipo-litografico P. Pellas Fu L,1961,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.72-73 (1961-1963),Italian,Page 156
https://www.biodiversitylibrary.org/page/58133798,Journal,"Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano  ",Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,1977,"Museo civico di storia naturale di Milano.       ",v.118:fasc.1-4(1977),Italian,Page 310
https://www.biodiversitylibrary.org/page/58133791,Journal,"Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano  ",Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,1977,"Museo civico di storia naturale di Milano.       ",v.118:fasc.1-4(1977),Italian,Page 303
https://www.biodiversitylibrary.org/page/49946850,Journal,"Bollettino malacologico  ",Milano,Unione malacologica italiana,1982,"Società italiana di malacologia.       ",v.18;Suppl.:v.18 (1982),Italian,Page 252
https://www.biodiversitylibrary.org/page/54337532,Journal,"Bulletin du Muséum national d'histoire naturelle  ",Paris,Imprimerie nationale,1948,"Muséum national d'histoire naturelle (France)       ",ser.2:t.20 (1948),French,p. 274
https://www.biodiversitylibrary.org/page/54337531,Journal,"Bulletin du Muséum national d'histoire naturelle  ",Paris,Imprimerie nationale,1948,"Muséum national d'histoire naturelle (France)       ",ser.2:t.20 (1948),French,p. 273
https://www.biodiversitylibrary.org/page/36324837,Journal,"Iberus : revista de la Sociedad Española de Malacología  ",Barcelona,La Sociedad,1988,"Sociedad Española de Malacología.       ",Suppl.1-3 (1988-1997),Spanish,Page 44
https://www.biodiversitylibrary.org/page/32630615,Journal,"Iberus : revista de la Sociedad Española de Malacología  ",Barcelona,La Sociedad,1981,"Sociedad Española de Malacología.       ",Index (1981-1997),Spanish,Page 16
https://www.biodiversitylibrary.org/page/42379846,Journal,"Iberus : revista de la Sociedad Española de Malacología  ",Barcelona,La Sociedad,1981,"Sociedad Española de Malacología.       ",Index (1981-2006),Spanish,Page 49
https://www.biodiversitylibrary.org/page/60977905,Journal,"Journal of the Malacological Society of Australia  ","Malvern, Vic",Malacological Society of Australia,1970,"Malacological Society of Australia       ",v.2 (1970-1973),,Page 86
https://www.biodiversitylibrary.org/page/38628365,Journal,"Memorie della Reale Accademia delle Scienze dell'Istituto di Bologna, Classe di Scienze Fisiche  ",Bologna,,1888,"R. Accademia delle scienze dell'Istituto di Bologna.       ",ser.4:t.9 (1888),,Page 291
https://www.biodiversitylibrary.org/page/63411676,Book,"On western Atlantic opisthobranchiate gastropods  ","New York, N.Y",American Museum of Natural History,1958,"Marcus, Ernst      1893 -1968",no.1906 (1958),English,Page 64
https://www.biodiversitylibrary.org/page/63411682,Book,"On western Atlantic opisthobranchiate gastropods  ","New York, N.Y",American Museum of Natural History,1958,"Marcus, Ernst      1893 -1968",no.1906 (1958),English,Page 58
https://www.biodiversitylibrary.org/page/42525990,Journal,"Opisthobranch newsletter  ","Pismo Beach, Calif. [etc.]",S.J. Long,1979,"Long, Steven J.       ",v.11:no.2 (1979),English,Page 4
https://www.biodiversitylibrary.org/page/42525980,Journal,"Opisthobranch newsletter  ","Pismo Beach, Calif. [etc.]",S.J. Long,1979,"Long, Steven J.       ",v.11:no.3 (1979),English,
https://www.biodiversitylibrary.org/page/11977603,Book,"Prodromus faunae mediterraneae, sive Descriptio animalium maris Mediterranei incolarum, quam comparata silva rerum quatenus innotuit, adiectis locis et nominibus vulgaribus eorumque auctoribus  ",Stuttgart,E. Schweizerbart,1889,"Carus, Julius Victor,      1823 -1903",v.2 (1889-1893),Latin,Page 214
https://www.biodiversitylibrary.org/page/40749431,Journal,"Revue suisse de zoologie  ",Genève,Kundig [etc.],1960,"Muséum d'histoire naturelle de Genève.       ",t.67:fasc.2 (1960),French,Page 235
https://www.biodiversitylibrary.org/page/40749434,Journal,"Revue suisse de zoologie  ",Genève,Kundig [etc.],1960,"Muséum d'histoire naturelle de Genève.       ",t.67:fasc.2 (1960),French,Page 238
https://www.biodiversitylibrary.org/page/40749432,Journal,"Revue suisse de zoologie  ",Genève,Kundig [etc.],1960,"Muséum d'histoire naturelle de Genève.       ",t.67:fasc.2 (1960),French,Page 236
https://www.biodiversitylibrary.org/page/40749430,Journal,"Revue suisse de zoologie  ",Genève,Kundig [etc.],1960,"Muséum d'histoire naturelle de Genève.       ",t.67:fasc.2 (1960),French,Page 234
https://www.biodiversitylibrary.org/page/40749433,Journal,"Revue suisse de zoologie  ",Genève,Kundig [etc.],1960,"Muséum d'histoire naturelle de Genève.       ",t.67:fasc.2 (1960),French,Page 237
https://www.biodiversitylibrary.org/page/43841764,Journal,"Revue suisse de zoologie  ",Genève,Kundig [etc.],1960,"Muséum d'histoire naturelle de Genève.       ",t.67:fasc.3 (1960),French,Page 343
https://www.biodiversitylibrary.org/page/43841760,Journal,"Revue suisse de zoologie  ",Genève,Kundig [etc.],1960,"Muséum d'histoire naturelle de Genève.       ",t.67:fasc.3 (1960),French,Page 339
https://www.biodiversitylibrary.org/page/43841750,Journal,"Revue suisse de zoologie  ",Genève,Kundig [etc.],1960,"Muséum d'histoire naturelle de Genève.       ",t.67:fasc.3 (1960),French,Page 329
https://www.biodiversitylibrary.org/page/40921157,Journal,"Revue suisse de zoologie  ",Genève,Kundig [etc.],1961,"Muséum d'histoire naturelle de Genève.       ",t.68:fasc.2 (1961),French,Page 209
https://www.biodiversitylibrary.org/page/40921156,Journal,"Revue suisse de zoologie  ",Genève,Kundig [etc.],1961,"Muséum d'histoire naturelle de Genève.       ",t.68:fasc.2 (1961),French,Page 208
https://www.biodiversitylibrary.org/page/40921159,Journal,"Revue suisse de zoologie  ",Genève,Kundig [etc.],1961,"Muséum d'histoire naturelle de Genève.       ",t.68:fasc.2 (1961),French,Page 211
https://www.biodiversitylibrary.org/page/40921155,Journal,"Revue suisse de zoologie  ",Genève,Kundig [etc.],1961,"Muséum d'histoire naturelle de Genève.       ",t.68:fasc.2 (1961),French,Page 207
https://www.biodiversitylibrary.org/page/40921164,Journal,"Revue suisse de zoologie  ",Genève,Kundig [etc.],1961,"Muséum d'histoire naturelle de Genève.       ",t.68:fasc.2 (1961),French,Page 216
https://www.biodiversitylibrary.org/page/43207550,Journal,"Revue suisse de zoologie  ",Genève,Kundig [etc.],1968,"Muséum d'histoire naturelle de Genève.       ",t.75 (1968),French,Page 146
https://www.biodiversitylibrary.org/page/43207526,Journal,"Revue suisse de zoologie  ",Genève,Kundig [etc.],1968,"Muséum d'histoire naturelle de Genève.       ",t.75 (1968),French,Page 122
https://www.biodiversitylibrary.org/page/11651298,Book,"System der nudibranchiaten Gasteropoden  ",Wiesbaden,C.W. Kreidel's Verlag,1892,"Bergh, Rudolph,      1824 -1909",,German,Page 41
https://www.biodiversitylibrary.org/page/53129409,Journal,"The Zoological record  ",London,J.V. Voorst,1889,"Zoological Society of London.       ",v.26 (1889),English,
https://www.biodiversitylibrary.org/page/9981766,Journal,"Zoologische Jahrbücher  Abteilung für Systematik, Geographie und Biologie der Tiere",Jena [Germany],G. Fischer,1891,,Bd.5 (1891),German,Page 39
