﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/51872287,Journal,Annals of the Cape provincial Museums  Natural history,"Grahamstown, South Africa",Published jointly by the Cape provincial museums at the Albany Museum,1974,"Albany Museum (Grahamstown, South Africa).       ",v.7:pt.3-4 (1974-1975),English,Page 1227
https://www.biodiversitylibrary.org/page/15595517,Journal,"Bulletin  ",Urbana,"State of Illinois, Dept. of Registration and Education, Natural History Survey Division",1965,"Illinois.  Natural History Survey Division     ",29 (1965-1969),English,Page 457
https://www.biodiversitylibrary.org/page/36134349,Journal,"Danmarks fauna; illustrerede haandbøger over den danske dyreverden...  ",København,G.E.C. Gad,1932,"Dansk naturhistorisk forening.       ",Bd.37 (1932) [Frynsevinger Eller Blærefødder],Danish,Page 121
https://www.biodiversitylibrary.org/page/36134338,Journal,"Danmarks fauna; illustrerede haandbøger over den danske dyreverden...  ",København,G.E.C. Gad,1932,"Dansk naturhistorisk forening.       ",Bd.37 (1932) [Frynsevinger Eller Blærefødder],Danish,Page 110
https://www.biodiversitylibrary.org/page/58312921,Journal,"Entomologische berichten  ",Amsterdam,,1991,"Nederlandse Entomologische Vereniging       ",d.51 (1991),Multiple,Page 17
https://www.biodiversitylibrary.org/page/58147510,Journal,"Entomologische berichten  ",Amsterdam,,2003,"Nederlandse Entomologische Vereniging       ",d.63 (2003),Multiple,Page 64
https://www.biodiversitylibrary.org/page/58147339,Journal,"Entomologische berichten  ",Amsterdam,,2009,"Nederlandse Entomologische Vereniging       ",d.69 (2009),Multiple,Page 175
https://www.biodiversitylibrary.org/page/61162078,Journal,"The Glasgow naturalist  ",Glasgow,Glasgow Natural History Society,2020,"Natural History Society of Glasgow.       ",v.27:pt.2 (2020),English,Page 13
https://www.biodiversitylibrary.org/page/29003517,Journal,"Nachrichtenblatt der Bayerischen Entomologen  ",München,Münchner Entomologische Gesellschaft,1967,"Münchner Entomologische Gesellschaft.       ",v. 16-18 1967-70,German,Page 80
https://www.biodiversitylibrary.org/page/53411612,Journal,"The Pan-Pacific entomologist  ",San Francisco,Pacific Coast Entomological Society,1937,"Van Duzee, Edward P.     (Edward Payson), 1861 -1940",v.13:no.1-4 (1937),English,Page 93
https://www.biodiversitylibrary.org/page/56959276,Journal,"The Pan-Pacific entomologist  ",San Francisco,Pacific Coast Entomological Society,1937,"Van Duzee, Edward P.     (Edward Payson), 1861 -1940",v.13:no 1-4 (1937),English,Page 93
https://www.biodiversitylibrary.org/page/16178059,Journal,"Proceedings of the Entomological Society of Washington  ","Washington, etc",Entomological Society of Washington,2001,"Entomological Society of Washington       ",v.103:no.3-4 (2001),English,Page 484
https://www.biodiversitylibrary.org/page/16178085,Journal,"Proceedings of the Entomological Society of Washington  ","Washington, etc",Entomological Society of Washington,2001,"Entomological Society of Washington       ",v.103:no.3-4 (2001),English,Page 510
https://www.biodiversitylibrary.org/page/36569183,,"sen lin you hai dong wu bian lan  ",,ke xue chu ban she,1957,"Pavlovskiĭ, E. N.     (Evgeniĭ Nikanorovich) 1884 -1965",xia,Chinese,Page 854
https://www.biodiversitylibrary.org/page/28272149,Journal,"Tijdschrift voor entomologie  ",[Amsterdam],Nederlandse Entomologische Vereniging,1963,"Nederlandse Entomologische Vereniging       ",d.106 (1963),Multiple,Page 204
