﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/3364926,Journal,"Annali di botanica  ",Roma,Tipografia F. Failli [etc.],1914,"Università degli studi di Roma ""La Sapienza"".  Dipartimento di biologia vegetale.     ",v.12 (1914),Italian,Page 36
https://www.biodiversitylibrary.org/page/36406878,Journal,"Berichte der Deutschen Botanischen Gesellschaft  ",Berlin,Gebrüder Borntræger,1885,"Deutsche Botanische Gesellschaft.       ",v. 3 (1885),German,
https://www.biodiversitylibrary.org/page/42967096,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1885,"Engler, Adolf,      1844 -1930",Bd.6 (1885),German,Page 100
https://www.biodiversitylibrary.org/page/7808890,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1885,"Association internationale des botanistes.       ",Jahrg.6=Bd.22 (1885),German,Page 204
https://www.biodiversitylibrary.org/page/10562126,Book,"Flora von Nieder-Österreich  ",Wein,C. Gerold,1890,"Beck-Mannagetta, G.     (Günther), 1856 -1931",2.Hälfte:Abt.2 (1893),German,Page 38
https://www.biodiversitylibrary.org/page/10562584,Book,"Flora von Nieder-Österreich  ",Wein,C. Gerold,1890,"Beck-Mannagetta, G.     (Günther), 1856 -1931",2.Hälfte:Abt.2 (1893),German,Page 1291
https://www.biodiversitylibrary.org/page/10508986,Book,"Flora von Niederösterreich. Zum Gebrauche auf Excursionen und zum Selbstunterricht  ",Prag,F. Tempsky,1896,"Halácsy, Eugen v.,      1842 -1913",,German,Page 325
https://www.biodiversitylibrary.org/page/62428245,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1884,"Just, Johann Leopold,      1841 -1891",Jahrg.12:Abth.2 (1884),German,Page 565
https://www.biodiversitylibrary.org/page/2210787,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1886,"Just, Johann Leopold,      1841 -1891",Jahrg.14:Abt.2 (1886),German,Page 402
https://www.biodiversitylibrary.org/page/28791122,Journal,"Notizblatt des Königl. Botanischen Gartens und Museums zu Berlin  ",Leipzig,In Commission bei Wilhelm Engelmann,1901,"Engler, Adolf,      1844 -1930",bd.3 (1900-1903),German,Page 35
https://www.biodiversitylibrary.org/page/28791135,Journal,"Notizblatt des Königl. Botanischen Gartens und Museums zu Berlin  ",Leipzig,In Commission bei Wilhelm Engelmann,1901,"Engler, Adolf,      1844 -1930",bd.3 (1900-1903),German,Page 48
https://www.biodiversitylibrary.org/page/8736378,Journal,"Oesterreichische botanische Zeitschrift  ",Wien,A. Skofitz,1885,,v.35 (1885),German,Page 178
https://www.biodiversitylibrary.org/page/14195391,Journal,"Verhandlungen der Kaiserlich-Königlichen Zoologisch-Botanischen Gesellschaft in Wien  ",Wien,Kaiserlich-Königliche Zoologisch-Botanische Gesellschaft in Wien,1913,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.63 (1913),German,Page 232
https://www.biodiversitylibrary.org/page/42929238,Journal,"Verhandlungen der Kaiserlich-Königlichen Zoologisch-Botanischen Gesellschaft in Wien  ",Wien,Kaiserlich-Königliche Zoologisch-Botanische Gesellschaft in Wien,1913,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.63 (1913),German,Page 234
