﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/29184725,Journal,"Abhandlungen der Königlich Preussischen Akademie der Wissenschaften  ",Berlin,Verlag der Königlichen Akademie der Wissenschaften,1913,"Königlich Preussische Akademie der Wissenschaften zu Berlin       ",1913-1916,German,
https://www.biodiversitylibrary.org/page/43287553,Journal,"The American naturalist  ","Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1917,"American Society of Naturalists.       ",v.51=no.601-612 (1917),English,Page 729
https://www.biodiversitylibrary.org/page/43287555,Journal,"The American naturalist  ","Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1917,"American Society of Naturalists.       ",v.51=no.601-612 (1917),English,Page 731
https://www.biodiversitylibrary.org/page/43287546,Journal,"The American naturalist  ","Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1917,"American Society of Naturalists.       ",v.51=no.601-612 (1917),English,Page 722
https://www.biodiversitylibrary.org/page/43287544,Journal,"The American naturalist  ","Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1917,"American Society of Naturalists.       ",v.51=no.601-612 (1917),English,Page 720
https://www.biodiversitylibrary.org/page/43287560,Journal,"The American naturalist  ","Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1917,"American Society of Naturalists.       ",v.51=no.601-612 (1917),English,Page 736
https://www.biodiversitylibrary.org/page/43287563,Journal,"The American naturalist  ","Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1917,"American Society of Naturalists.       ",v.51=no.601-612 (1917),English,Page 739
https://www.biodiversitylibrary.org/page/43287551,Journal,"The American naturalist  ","Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1917,"American Society of Naturalists.       ",v.51=no.601-612 (1917),English,Page 727
https://www.biodiversitylibrary.org/page/43287554,Journal,"The American naturalist  ","Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1917,"American Society of Naturalists.       ",v.51=no.601-612 (1917),English,Page 730
https://www.biodiversitylibrary.org/page/27145546,Journal,"The anatomical record  ","[New York, etc.]",A. R. Liss [etc.],1906,"Wistar Institute of Anatomy and Biology.       ",11,English,Page 495
https://www.biodiversitylibrary.org/page/18109446,Book,"The animal parasites of man  ",New York,W. Wood,1920,"Theobald, Fred. V.     (Frederick Vincent), 1868 -1930",,English,Page 846
https://www.biodiversitylibrary.org/page/18108564,Book,"The animal parasites of man  ",New York,W. Wood,1920,"Theobald, Fred. V.     (Frederick Vincent), 1868 -1930",,English,Page xxv
https://www.biodiversitylibrary.org/page/18108776,Book,"The animal parasites of man  ",New York,W. Wood,1920,"Theobald, Fred. V.     (Frederick Vincent), 1868 -1930",,English,Page 182
https://www.biodiversitylibrary.org/page/13209756,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1912,,Bd.78:Heft.11-12 (1912),German,Page 218
https://www.biodiversitylibrary.org/page/13209685,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1912,,Bd.78:Heft.11-12 (1912),German,Page 147
https://www.biodiversitylibrary.org/page/13209760,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1912,,Bd.78:Heft.11-12 (1912),German,Page 222
https://www.biodiversitylibrary.org/page/13888240,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1913,,Bd.79:Heft.1-4 (1913),German,Page 6
https://www.biodiversitylibrary.org/page/63345313,Journal,"Archiv für Protistenkunde  ",Jena,G. Fischer,1924,,v.50(1924-1925),German,Page 193
https://www.biodiversitylibrary.org/page/63345307,Journal,"Archiv für Protistenkunde  ",Jena,G. Fischer,1924,,v.50(1924-1925),German,Page 187
https://www.biodiversitylibrary.org/page/63345328,Journal,"Archiv für Protistenkunde  ",Jena,G. Fischer,1924,,v.50(1924-1925),German,Page 208
https://www.biodiversitylibrary.org/page/14115029,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1903,,Jahrg.69:Bd.2:Heft.2:pt.2-3 (1903),German,Page 38
https://www.biodiversitylibrary.org/page/14113974,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1904,,Jahrg.70:Bd.2:Heft.2:pt.2-3 (1904),German,Page 115
https://www.biodiversitylibrary.org/page/6316622,Journal,"Archives de zoologie expérimentale et générale  ",Paris,Centre national de la recherche scientifique [etc.],1919,"Centre national de la recherche scientifique (France)       ",t.58 (1919-1920),French,Page 288
https://www.biodiversitylibrary.org/page/6316605,Journal,"Archives de zoologie expérimentale et générale  ",Paris,Centre national de la recherche scientifique [etc.],1919,"Centre national de la recherche scientifique (France)       ",t.58 (1919-1920),French,Page 271
https://www.biodiversitylibrary.org/page/44805134,Journal,"Bibliographia zoologica  ",Leipzig,Wilhelm Engelmann,1911,"Concilium Bibliographicum.       ",v.21 (1911),Multiple,Page 418
https://www.biodiversitylibrary.org/page/44835673,Journal,"Bibliographia zoologica  ",Leipzig,Wilhelm Engelmann,1912,"Concilium Bibliographicum.       ",v.23 (1912),Multiple,Page 55
https://www.biodiversitylibrary.org/page/6790823,Book,"The biology of the Protozoa  ",Philadelphia,Lea & Febiger,1926,"Calkins, Gary N.     (Gary Nathan), 1869 -1943",,English,Page 230
https://www.biodiversitylibrary.org/page/6789291,Book,"The biology of the protozoa  ",Philadelphia,Lea & Febiger,1933,"Calkins, Gary N.     (Gary Nathan), 1869 -1943",,English,Page 546
https://www.biodiversitylibrary.org/page/6788968,Book,"The biology of the protozoa  ",Philadelphia,Lea & Febiger,1933,"Calkins, Gary N.     (Gary Nathan), 1869 -1943",,English,Page 227
https://www.biodiversitylibrary.org/page/6789067,Book,"The biology of the protozoa  ",Philadelphia,Lea & Febiger,1933,"Calkins, Gary N.     (Gary Nathan), 1869 -1943",,English,Page 326
https://www.biodiversitylibrary.org/page/46001535,Journal,"Bulletin de l'Institut océanographique de Monaco  ",Monaco,L'Institut,1913,"Institut océanographique.       ",no.253-278 (1913),Multiple,Page 3
https://www.biodiversitylibrary.org/page/46001534,Journal,"Bulletin de l'Institut océanographique de Monaco  ",Monaco,L'Institut,1913,"Institut océanographique.       ",no.253-278 (1913),Multiple,Page 2
https://www.biodiversitylibrary.org/page/3050773,Journal,"Bulletin de la Société zoologique de France  ",Paris,La Société,1917,"Société zoologique de France.       ",v.42 (1917),French,Page 186
https://www.biodiversitylibrary.org/page/3050771,Journal,"Bulletin de la Société zoologique de France  ",Paris,La Société,1917,"Société zoologique de France.       ",v.42 (1917),French,Page 184
https://www.biodiversitylibrary.org/page/3050769,Journal,"Bulletin de la Société zoologique de France  ",Paris,La Société,1917,"Société zoologique de France.       ",v.42 (1917),French,Page 182
https://www.biodiversitylibrary.org/page/3050772,Journal,"Bulletin de la Société zoologique de France  ",Paris,La Société,1917,"Société zoologique de France.       ",v.42 (1917),French,Page 185
https://www.biodiversitylibrary.org/page/26382876,Journal,"Bulletin of the Bureau of Fisheries  ","Washington, D.C",Govt. Print. Off,1918,"United States.  Bureau of Fisheries.     ",v.35 (1915-1916),English,Page 236
https://www.biodiversitylibrary.org/page/26382874,Journal,"Bulletin of the Bureau of Fisheries  ","Washington, D.C",Govt. Print. Off,1918,"United States.  Bureau of Fisheries.     ",v.35 (1915-1916),English,Page 234
https://www.biodiversitylibrary.org/page/26382864,Journal,"Bulletin of the Bureau of Fisheries  ","Washington, D.C",Govt. Print. Off,1918,"United States.  Bureau of Fisheries.     ",v.35 (1915-1916),English,Page 224
https://www.biodiversitylibrary.org/page/52027935,Journal,"Bulletin of the United States Fish Commission  ",Washington,"The Commission, Govt. Print. Off",1891,"United States Fish Commission.       ",v.11 (1891),English,
https://www.biodiversitylibrary.org/page/875046,Book,"Die Cnidosporidien (Myxosporidien, Actinomyxidien, Microsporidien) : eine monographische Studie  ",Leipzig,W. Klinkhardt,1910,"Auerbach, M.       ",,German,Page 193
https://www.biodiversitylibrary.org/page/47883098,Book,"Dong wu xue da ci dian  ",Shanghai,Shang wu yin shu guan,1922,"Du, Yaquan (杜亜泉)       ",,Chinese,Page 2582
https://www.biodiversitylibrary.org/page/62820293,Journal,"Ergebnisse und Fortschritte der Zoologie  ",Jena,G. Fischer,1924,,v.6(1924-1926),German,Page 616
https://www.biodiversitylibrary.org/page/50865917,Book,"Guide to the coral gallery (Protozoa, Porifera or sponges, Hydrozoa, and Anthozoa) : in the Department of Zoology, British Museum (Natural History) ...  ",London,"Printed by order of the Trustees [by W. Clowes and sons, limited]",1907,"Bell, F. J.     (Francis Jeffrey), 1855 -1924",,English,
https://www.biodiversitylibrary.org/page/6871668,Book,"Handbook of protozoology  ","Springfield, Ill",C.C. Thomas,1931,"Kudo, Richard R.     (Richard Roksabro), 1886 -1967",,English,Page 50
https://www.biodiversitylibrary.org/page/6872043,Book,"Handbook of protozoology  ","Springfield, Ill",C.C. Thomas,1931,"Kudo, Richard R.     (Richard Roksabro), 1886 -1967",,English,Page 425
https://www.biodiversitylibrary.org/page/6871926,Book,"Handbook of protozoology  ","Springfield, Ill",C.C. Thomas,1931,"Kudo, Richard R.     (Richard Roksabro), 1886 -1967",,English,Page 308
https://www.biodiversitylibrary.org/page/1417753,Book,"Handbuch der pathogenen Mikroorganismen / unter Mitwirkung  ",Jena,G. Fischer,1903,"Kolle, Wilhelm,      1868 -1935",1,German,Page 973
https://www.biodiversitylibrary.org/page/5440860,Journal,"Illinois biological monographs  ",Urbana,Univ. of Illinois Press,1919,"University of Illinois at Urbana-Champaign.       ",v.5 (1919),English,Page 87
https://www.biodiversitylibrary.org/page/5440889,Journal,"Illinois biological monographs  ",Urbana,Univ. of Illinois Press,1919,"University of Illinois at Urbana-Champaign.       ",v.5 (1919),English,Page 17
https://www.biodiversitylibrary.org/page/5440830,Journal,"Illinois biological monographs  ",Urbana,Univ. of Illinois Press,1919,"University of Illinois at Urbana-Champaign.       ",v.5 (1919),English,Page 57
https://www.biodiversitylibrary.org/page/5440888,Journal,"Illinois biological monographs  ",Urbana,Univ. of Illinois Press,1919,"University of Illinois at Urbana-Champaign.       ",v.5 (1919),English,Page 16
https://www.biodiversitylibrary.org/page/5440891,Journal,"Illinois biological monographs  ",Urbana,Univ. of Illinois Press,1919,"University of Illinois at Urbana-Champaign.       ",v.5 (1919),English,Page 19
https://www.biodiversitylibrary.org/page/5440949,Journal,"Illinois biological monographs  ",Urbana,Univ. of Illinois Press,1919,"University of Illinois at Urbana-Champaign.       ",v.5 (1919),English,Page 21
