﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/33651165,Journal,"Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen  ",Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1866,"Naturwissenschaftlicher Verein zu Bremen.       ",v.1 1866,German,Page 5
https://www.biodiversitylibrary.org/page/33554046,Journal,"Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen  ",Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1878,"Naturwissenschaftlicher Verein zu Bremen.       ",v.5 1878,German,Page 469
https://www.biodiversitylibrary.org/page/49624768,Book,"Adatok beregvármegye flórájához  ",Budapest,Pallas irodalmi és nyomdai részvénytársaság,1911,"Margittai, Antal.       ",,Hungarian,Page 10
https://www.biodiversitylibrary.org/page/10085349,Journal,"Allgemeine botanische Zeitschrift für Systematik, Floristik, Pflanzengeographie etc  ",Karlsruhe,J.J. Reiff,1895,"Kneucker, Johann Andreas,      1862 -1946",Jahrg. 1 (1895),German,Page 118
https://www.biodiversitylibrary.org/page/10085859,Journal,"Allgemeine botanische Zeitschrift für Systematik, Floristik, Pflanzengeographie etc  ",Karlsruhe,J.J. Reiff,1900,"Kneucker, Johann Andreas,      1862 -1946",Jahrg. 5 (1899),German,Page 120
https://www.biodiversitylibrary.org/page/26192743,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1894,"Sociedad Española de Historia Natural.       ",t. 23 (1894-1895),English,Page 126
https://www.biodiversitylibrary.org/page/56701703,Journal,"Anales del Museo de Historia Natural de Valparaiso  ","Valparaíso, Chile","Ministerio de Educación, Dirección de Bibliotecas, Archivos y Museos [etc.]",1995,"Museo de Historia Natural de Valparaíso (Valparaíso, Chile)       ",v.23 (1995),Spanish,Page 30
https://www.biodiversitylibrary.org/page/56701695,Journal,"Anales del Museo de Historia Natural de Valparaiso  ","Valparaíso, Chile","Ministerio de Educación, Dirección de Bibliotecas, Archivos y Museos [etc.]",1995,"Museo de Historia Natural de Valparaíso (Valparaíso, Chile)       ",v.23 (1995),Spanish,Page 22
https://www.biodiversitylibrary.org/page/56701704,Journal,"Anales del Museo de Historia Natural de Valparaiso  ","Valparaíso, Chile","Ministerio de Educación, Dirección de Bibliotecas, Archivos y Museos [etc.]",1995,"Museo de Historia Natural de Valparaíso (Valparaíso, Chile)       ",v.23 (1995),Spanish,Page 31
https://www.biodiversitylibrary.org/page/7350265,Book,"Annales botanices systematicae  ",Lipsiae,Sumtibus F. Hofmeister,1848,"Walpers, Wilhelm Gerhard,      1816 -1853",4,Latin,Page 179
https://www.biodiversitylibrary.org/page/7398100,Book,"Annales botanices systematicae  ",Lipsiae,Sumtibus F. Hofmeister,1848,"Walpers, Wilhelm Gerhard,      1816 -1853",7,Latin,Page 92
https://www.biodiversitylibrary.org/page/8625788,Journal,"Aquila  ",Budapest,A Magyar Ornithologiai Knt Kiadva,1912,"Magyar ornithologiai központ.       ",Jahrg.19 (1912),Hungarian,Page 197
https://www.biodiversitylibrary.org/page/28769733,Journal,"Aquila  ",Budapest,A Magyar Ornithologiai Knt Kiadva,1955,"Magyar ornithologiai központ.       ",v.59-62 (1952-1955),Hungarian,Page 58
https://www.biodiversitylibrary.org/page/28769715,Journal,"Aquila  ",Budapest,A Magyar Ornithologiai Knt Kiadva,1955,"Magyar ornithologiai központ.       ",v.59-62 (1952-1955),Hungarian,Page 40
https://www.biodiversitylibrary.org/page/31423450,Journal,"Archiv der Pharmazie  ",Berlin,Deutscher Apotheker-Verein,1874,"Deutscher Apotheker-Verein.       ",Bd.205,German,Page 42
https://www.biodiversitylibrary.org/page/36196859,Journal,"Archiv für die naturwissenschaftliche Landesdurchforschung von Böhmen  ",Prag,Commissions-Verlag von F. Řivnáč,1875,"Oba komitéty pro přirodovědecký výzkum země České.       ",Bd.3 (1874-1884),German,Page 432
https://www.biodiversitylibrary.org/page/36196860,Journal,"Archiv für die naturwissenschaftliche Landesdurchforschung von Böhmen  ",Prag,Commissions-Verlag von F. Řivnáč,1875,"Oba komitéty pro přirodovědecký výzkum země České.       ",Bd.3 (1874-1884),German,Page 433
https://www.biodiversitylibrary.org/page/36447193,Journal,"Archiv für die naturwissenschaftliche Landesdurchforschung von Böhmen  ",Prag,Commissions-Verlag von F. Řivnáč,1903-1906,"Oba komitéty pro přirodovědecký výzkum země České.       ",Bd.12 (1903-1906),German,Page 152
