﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/48419039,Book,"Abbildungen und Beschreibungen merkwürdiger naturgeschichtlicher Gegenstände  ",Nürnberg,Im Verlag des Conrad Tyroff'schen Wappen-Kunst-und Commissions-Bureau's,1818,"Wolf, Johann,      1765 -1824",text,German,Page 29
https://www.biodiversitylibrary.org/page/4682967,Journal,"Allan Hancock Pacific expeditions. [Reports]  ",Los Angeles,University of Southern California Press,1963,"Allan Hancock Foundation.       ",v.27:pt.1-5 (1963-1966),English,Page 50
https://www.biodiversitylibrary.org/page/4683329,Journal,"Allan Hancock Pacific expeditions. [Reports]  ",Los Angeles,University of Southern California Press,1963,"Allan Hancock Foundation.       ",v.27:pt.1-5 (1963-1966),English,Page 412
https://www.biodiversitylibrary.org/page/49627814,Book,"Die alteren Tertiarschichten im Elsass  ",Strassburg,R. Schultz,1883,"Andreae, Achilles,      1859 -1905",,German,Page 62
https://www.biodiversitylibrary.org/page/49627898,Book,"Die alteren Tertiarschichten im Elsass  ",Strassburg,R. Schultz,1883,"Andreae, Achilles,      1859 -1905",,German,Page 92
https://www.biodiversitylibrary.org/page/49627903,Book,"Die alteren Tertiarschichten im Elsass  ",Strassburg,R. Schultz,1883,"Andreae, Achilles,      1859 -1905",,German,
https://www.biodiversitylibrary.org/page/49627810,Book,"Die alteren Tertiarschichten im Elsass  ",Strassburg,R. Schultz,1883,"Andreae, Achilles,      1859 -1905",,German,Page 58
https://www.biodiversitylibrary.org/page/49627795,Book,"Die alteren Tertiarschichten im Elsass  ",Strassburg,R. Schultz,1883,"Andreae, Achilles,      1859 -1905",,German,Page 43
https://www.biodiversitylibrary.org/page/49627828,Book,"Die alteren Tertiarschichten im Elsass  ",Strassburg,R. Schultz,1883,"Andreae, Achilles,      1859 -1905",,German,Page 42
https://www.biodiversitylibrary.org/page/15853998,Journal,"American journal of conchology  ",Philadelphia,"G.W. Tryon, jr",1871,"Tryon, George W.,     (George Washington), 1838 -1888",v.6 (1870-1871),English,Page 175
