﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/45919191,Journal,"American malacological bulletin  ","[Hattiesburg, Miss.?]",[American Malacological Union],1984,"American Malacological Union.       ",v.1-3 (1983-1985),English,Page 68
https://www.biodiversitylibrary.org/page/49566791,Journal,"American malacological bulletin  ","[Hattiesburg, Miss.?]",[American Malacological Union],2008,"American Malacological Union.       ",v.23-26 (2007-2008),English,Page 54
https://www.biodiversitylibrary.org/page/49566801,Journal,"American malacological bulletin  ","[Hattiesburg, Miss.?]",[American Malacological Union],2008,"American Malacological Union.       ",v.23-26 (2007-2008),English,Page 64
https://www.biodiversitylibrary.org/page/49566802,Journal,"American malacological bulletin  ","[Hattiesburg, Miss.?]",[American Malacological Union],2008,"American Malacological Union.       ",v.23-26 (2007-2008),English,Page 65
https://www.biodiversitylibrary.org/page/7257709,Book,"American seashells  ",New York,Van Nostrand,1954,"Abbott, R. Tucker     (Robert Tucker), 1919 -1995",,English,Page 312
https://www.biodiversitylibrary.org/page/7258036,Book,"American seashells  ",New York,Van Nostrand,1954,"Abbott, R. Tucker     (Robert Tucker), 1919 -1995",,English,
https://www.biodiversitylibrary.org/page/7258062,Book,"American seashells  ",New York,Van Nostrand,1954,"Abbott, R. Tucker     (Robert Tucker), 1919 -1995",,English,
https://www.biodiversitylibrary.org/page/7257946,Book,"American seashells  ",New York,Van Nostrand,1954,"Abbott, R. Tucker     (Robert Tucker), 1919 -1995",,English,
https://www.biodiversitylibrary.org/page/15721912,Journal,"Annual report of the Laguna Marine Laboratory  ","Claremont, Calif","Dept. of Biology, Pomona College",1918,"Laguna Marine Laboratory.       ",6th (1918),English,Page 63
https://www.biodiversitylibrary.org/page/32166396,Journal,"Annual report - Western Society of Malacologists  ","Pomona, Calif",Western Society of Malacologists,1978,"Western Society of Malacologists.       ",v. 11-19 (1978-86),English,Page 3
https://www.biodiversitylibrary.org/page/32166403,Journal,"Annual report - Western Society of Malacologists  ","Pomona, Calif",Western Society of Malacologists,1978,"Western Society of Malacologists.       ",v. 11-19 (1978-86),English,Page 10
https://www.biodiversitylibrary.org/page/32166449,Journal,"Annual report - Western Society of Malacologists  ","Pomona, Calif",Western Society of Malacologists,1978,"Western Society of Malacologists.       ",v. 11-19 (1978-86),English,Page 18
https://www.biodiversitylibrary.org/page/32158797,Journal,"Annual report - Western Society of Malacologists  ","Pomona, Calif",Western Society of Malacologists,1987,"Western Society of Malacologists.       ",v. 20-28 (1987-95),English,Page 32
https://www.biodiversitylibrary.org/page/52155013,Journal,"Annual report - Western Society of Malacologists  ","Pomona, Calif",Western Society of Malacologists,2003,"Western Society of Malacologists.       ",v.36-37 (2003),English,
https://www.biodiversitylibrary.org/page/52155014,Journal,"Annual report - Western Society of Malacologists  ","Pomona, Calif",Western Society of Malacologists,2003,"Western Society of Malacologists.       ",v.36-37 (2003),English,
https://www.biodiversitylibrary.org/page/54303610,Journal,"Annual report - Western Society of Malacologists  ","Pomona, Calif",Western Society of Malacologists,2010,"Western Society of Malacologists.       ",v. 38 (2010),English,Page 26
https://www.biodiversitylibrary.org/page/53223308,Journal,"Annual report - Western Society of Malacologists  ","Pomona, Calif",Western Society of Malacologists,2006,"Western Society of Malacologists.       ",v. 39 (2006),English,Page 15
https://www.biodiversitylibrary.org/page/53226695,Journal,"Annual report - Western Society of Malacologists  ","Pomona, Calif",Western Society of Malacologists,2008,"Western Society of Malacologists.       ",v. 41 (2008),English,Page 75
https://www.biodiversitylibrary.org/page/4947751,Journal,"Anuari  ",Barcelona,Museu Martorell,1916,"Museum Martorell.       ",1916,Catalan,Page 229
https://www.biodiversitylibrary.org/page/6485003,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1879,,Jahrg.45:Bd.2 (1879),German,Page 357
https://www.biodiversitylibrary.org/page/6404954,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1893,,Jahrg.59:Bd.2 (1893),German,Page 293
https://www.biodiversitylibrary.org/page/13342418,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1895,,Jahrg.61:Bd.1-2:Heft.1 (1895),German,Page 317
https://www.biodiversitylibrary.org/page/14108872,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1902,,Jahrg.68:Bd.2:Heft.2:pt.2-3 (1902),German,Page 3
https://www.biodiversitylibrary.org/page/15112341,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1909,,Jahrg.75:Bd.1-2:Heft.1 (1909),German,Page 272
https://www.biodiversitylibrary.org/page/14444886,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1910,,Jahrg.76:Bd.1 (1910),German,Page 2
https://www.biodiversitylibrary.org/page/39417954,Journal,"Bibliographia invertebratorum aquaticorum canadensium  ","Ottawa, Ont. : b National Museum of Natural Sciences, National Museums of Canada",,1983,"National Museum of Natural Sciences (Canada)       ",v.1,English,Page 27
https://www.biodiversitylibrary.org/page/39417980,Journal,"Bibliographia invertebratorum aquaticorum canadensium  ","Ottawa, Ont. : b National Museum of Natural Sciences, National Museums of Canada",,1983,"National Museum of Natural Sciences (Canada)       ",v.1,English,Page 53
https://www.biodiversitylibrary.org/page/46523195,Journal,"Bibliographia zoologica  ",Leipzig,Wilhelm Engelmann,1898,"Concilium Bibliographicum.       ",v.3 (1898),Multiple,Page 369
https://www.biodiversitylibrary.org/page/11066006,Book,"Die bisher veröffentlichten Familien- und Gattungsnamen der Mollusken  ",Berlin,Paetel,1875,"Paetel, Friedrich,      1812 -1888",,German,Page 140
https://www.biodiversitylibrary.org/page/49946842,Journal,"Bollettino malacologico  ",Milano,Unione malacologica italiana,1982,"Società italiana di malacologia.       ",v.18;Suppl.:v.18 (1982),Italian,Page 244
https://www.biodiversitylibrary.org/page/52667557,Journal,"Bulletin  ","Victoria, B.C",,1897,"Natural History Society of British Columbia.       ",no.2 (1897:Jan.),English,Page 57
https://www.biodiversitylibrary.org/page/7858284,Journal,"Bulletin  ",Washington,G.P.O,1921,"United States National Museum       ",no.112 (1921),English,Page 189
https://www.biodiversitylibrary.org/page/7858285,Journal,"Bulletin  ",Washington,G.P.O,1921,"United States National Museum       ",no.112 (1921),English,Page 190
https://www.biodiversitylibrary.org/page/7858301,Journal,"Bulletin  ",Washington,G.P.O,1921,"United States National Museum       ",no.112 (1921),English,Page 206
https://www.biodiversitylibrary.org/page/62896403,Journal,"Bulletin  ",,National Museum of Canada,1953,"National Museum of Canada.       ",v.129 (1953),,Page 11
https://www.biodiversitylibrary.org/page/62896644,Journal,"Bulletin  ",,National Museum of Canada,1953,"National Museum of Canada.       ",v.129 (1953),,Page 382
https://www.biodiversitylibrary.org/page/54003168,Journal,"Bulletin of the United States National Museum  ",Washington,G.P.O,1882,"United States National Museum       ",no.19 (1882),English,Page 228
https://www.biodiversitylibrary.org/page/10668456,Journal,"Bulletins of American paleontology  ","Ithaca, N.Y",Paleontological Research Institution [etc.],1978,"Columbia University.  College of Pharmacy.     ",v.72=no.296-300 (1977-1978),English,Page 459
https://www.biodiversitylibrary.org/page/27980301,Journal,"Bulletins of American paleontology  ","Ithaca, N.Y",Paleontological Research Institution [etc.],2002,"Columbia University.  College of Pharmacy.     ",no.362-364 (2002-2003),English,Page 79
https://www.biodiversitylibrary.org/page/27980700,Journal,"Bulletins of American paleontology  ","Ithaca, N.Y",Paleontological Research Institution [etc.],2002,"Columbia University.  College of Pharmacy.     ",no.362-364 (2002-2003),English,Page 478
https://www.biodiversitylibrary.org/page/10698391,Journal,"Bulletins of American paleontology  ","Ithaca, N.Y",Paleontological Research Institution [etc.],2002,"Columbia University.  College of Pharmacy.     ",no.363 (2002),English,Page 79
https://www.biodiversitylibrary.org/page/10698790,Journal,"Bulletins of American paleontology  ","Ithaca, N.Y",Paleontological Research Institution [etc.],2002,"Columbia University.  College of Pharmacy.     ",no.363 (2002),English,Page 478
https://www.biodiversitylibrary.org/page/18297172,Journal,"California art & nature    ",San Diego,,1902,,v.1:1(Dec. 1901)-v.1:12(Nov. 1902),English,
https://www.biodiversitylibrary.org/page/10799555,Book,"The Cambridge natural history  ",London,"Macmillan and co., limited",1895,"Harmer, S. F.     (Sidney Frederic), 1862 -1950",v.3 (1895),English,Page 403
https://www.biodiversitylibrary.org/page/10799678,Book,"The Cambridge natural history  ",London,"Macmillan and co., limited",1895,"Harmer, S. F.     (Sidney Frederic), 1862 -1950",v.3 (1895),English,Page 526
https://www.biodiversitylibrary.org/page/36112742,Book,"The Cambridge natural history  ",London,"Macmillan and co., limited",1895,"Harmer, S. F.     (Sidney Frederic), 1862 -1950",v.3 (1895),English,Page 403
https://www.biodiversitylibrary.org/page/36112865,Book,"The Cambridge natural history  ",London,"Macmillan and co., limited",1895,"Harmer, S. F.     (Sidney Frederic), 1862 -1950",v.3 (1895),English,Page 526
https://www.biodiversitylibrary.org/page/16517904,Book,"The Cambridge natural history  ",London,"Macmillan and co., limited",1895,"Harmer, S. F.     (Sidney Frederic), 1862 -1950",v.3 (1895),English,Page 401
https://www.biodiversitylibrary.org/page/16518027,Book,"The Cambridge natural history  ",London,"Macmillan and co., limited",1895,"Harmer, S. F.     (Sidney Frederic), 1862 -1950",v.3 (1895),English,Page 524
https://www.biodiversitylibrary.org/page/52080385,Book,"The Cambridge natural history  ",London,"Macmillan and co., limited",1895,"Harmer, S. F.     (Sidney Frederic), 1862 -1950",v.3 (1895),English,Page 403
https://www.biodiversitylibrary.org/page/10952165,Book,"Catalogue of the marine mollusks of Japan, with descriptions of new species and notes on others collected by Frederick Stearns  ",Detroit,Frederick Stearns,1895,"Stearns, Frederick,      1831 -1907",,English,Page 190
https://www.biodiversitylibrary.org/page/11064275,Book,"Die chitonen der Siboga-expedition  ",Leiden,E. J. Brill,1905,"Nierstrasz, H.F.     (Hugo Frederik), 1872 -1937",,German,Page 42
https://www.biodiversitylibrary.org/page/52292263,Journal,"Contributions in science  ","Los Angeles, Calif",The Museum,2012,"Los Angeles County Museum of Natural History.       ",no.520 (2012),English,Page 19
https://www.biodiversitylibrary.org/page/52292287,Journal,"Contributions in science  ","Los Angeles, Calif",The Museum,2012,"Los Angeles County Museum of Natural History.       ",no.520 (2012),English,Page 43
https://www.biodiversitylibrary.org/page/52292288,Journal,"Contributions in science  ","Los Angeles, Calif",The Museum,2012,"Los Angeles County Museum of Natural History.       ",no.520 (2012),English,Page 44
