﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/50398846,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1869,,ser.4:v.3=no.13-18 (1869),English,Page 147
https://www.biodiversitylibrary.org/page/13900672,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1919,,Bd.85:Heft.3;5 (1919),German,Page 208
https://www.biodiversitylibrary.org/page/58455436,Journal,"Bulletin de la Société linnéenne de Bordeaux  ",Bordeaux,La Société,2004,"Société Linnéenne de Bordeaux.       ",t.31-32 (2003-2004),French,Page 20
https://www.biodiversitylibrary.org/page/58740953,Journal,"The Coleopterists' Bulletin  ","[Washington, D.C. etc.]",Coleopterists' Society,1962,"Coleopterists Society.       ",v.15-17(1961-1963),English,Page 63
https://www.biodiversitylibrary.org/page/59639311,Journal,"Congrès international d'entomologie : [proceedings]  ",Bruxelles,Hayez,2000,,"21st Abtracts, v.2 (2000)",English,Page 941
https://www.biodiversitylibrary.org/page/59639147,Journal,"Congrès international d'entomologie : [proceedings]  ",Bruxelles,Hayez,2000,,"21st Abtracts, v.2 (2000)",English,Page 785
https://www.biodiversitylibrary.org/page/59639449,Journal,"Congrès international d'entomologie : [proceedings]  ",Bruxelles,Hayez,2000,,"21st Abtracts, v.2 (2000)",English,Page 1079
https://www.biodiversitylibrary.org/page/59639652,Journal,"Congrès international d'entomologie : [proceedings]  ",Bruxelles,Hayez,2000,,"21st Abtracts, v.2 (2000)",English,Page 1282
https://www.biodiversitylibrary.org/page/12721119,Journal,"Deutsche entomologische Zeitschrift Iris  ",Berlin,R. Friedländer,1920,"Entomologischer Verein ""Iris"" zu Dresden.       ",Bd.34 (1920:June-Dec.),German,Page 266
https://www.biodiversitylibrary.org/page/46019594,Journal,"Entomologische Arbeiten aus dem Museum G. Frey Tutzing bei München  ",Münich,Eigenverlag,1960,"Museum G. Frey, Munich.       ",Bd.11 (1960),German,Page 178
https://www.biodiversitylibrary.org/page/50821560,Journal,"Journal of the New York Entomological Society  ","Lawrence, Kan",Allen Press [etc.],1989,"New York Entomological Society.       ",v.97 (1989),English,Page 286
https://www.biodiversitylibrary.org/page/50821551,Journal,"Journal of the New York Entomological Society  ","Lawrence, Kan",Allen Press [etc.],1989,"New York Entomological Society.       ",v.97 (1989),English,Page 277
https://www.biodiversitylibrary.org/page/50821567,Journal,"Journal of the New York Entomological Society  ","Lawrence, Kan",Allen Press [etc.],1989,"New York Entomological Society.       ",v.97 (1989),English,Page 293
https://www.biodiversitylibrary.org/page/50821576,Journal,"Journal of the New York Entomological Society  ","Lawrence, Kan",Allen Press [etc.],1989,"New York Entomological Society.       ",v.97 (1989),English,Page 302
https://www.biodiversitylibrary.org/page/50821563,Journal,"Journal of the New York Entomological Society  ","Lawrence, Kan",Allen Press [etc.],1989,"New York Entomological Society.       ",v.97 (1989),English,Page 289
https://www.biodiversitylibrary.org/page/50821566,Journal,"Journal of the New York Entomological Society  ","Lawrence, Kan",Allen Press [etc.],1989,"New York Entomological Society.       ",v.97 (1989),English,Page 292
https://www.biodiversitylibrary.org/page/50821561,Journal,"Journal of the New York Entomological Society  ","Lawrence, Kan",Allen Press [etc.],1989,"New York Entomological Society.       ",v.97 (1989),English,Page 287
https://www.biodiversitylibrary.org/page/50821564,Journal,"Journal of the New York Entomological Society  ","Lawrence, Kan",Allen Press [etc.],1989,"New York Entomological Society.       ",v.97 (1989),English,Page 290
https://www.biodiversitylibrary.org/page/50821552,Journal,"Journal of the New York Entomological Society  ","Lawrence, Kan",Allen Press [etc.],1989,"New York Entomological Society.       ",v.97 (1989),English,Page 278
https://www.biodiversitylibrary.org/page/50821562,Journal,"Journal of the New York Entomological Society  ","Lawrence, Kan",Allen Press [etc.],1989,"New York Entomological Society.       ",v.97 (1989),English,Page 288
https://www.biodiversitylibrary.org/page/50821565,Journal,"Journal of the New York Entomological Society  ","Lawrence, Kan",Allen Press [etc.],1989,"New York Entomological Society.       ",v.97 (1989),English,Page 291
https://www.biodiversitylibrary.org/page/61854563,Journal,"Koleopterologische Rundschau  ",Wien [Austria],Die Gesellschaft,1919,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.8-11 (1919-1925),German,Page 18
https://www.biodiversitylibrary.org/page/61854572,Journal,"Koleopterologische Rundschau  ",Wien [Austria],Die Gesellschaft,1919,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.8-11 (1919-1925),German,Page 27
https://www.biodiversitylibrary.org/page/40409434,Journal,"Memoirs of the Queensland Museum  ",Brisbane,Queensland Museum,2001,"Queensland Museum.       ",v.46:pt.1 (2000),English,Page 95
https://www.biodiversitylibrary.org/page/54366556,Journal,"Memoirs of the Queensland Museum  ",Brisbane,Queensland Museum,2003,"Queensland Museum.       ",v.49:pt.1 (2003),English,Page 108
https://www.biodiversitylibrary.org/page/29930447,Journal,"Mitteilungen der Münchner Entomologischen Gesellschaft  ",München,Münchner Entomologische Gesellschaft,1952,"Münchner Entomologische Gesellschaft.       ",[Bd.]41-43 (1951-1953),German,Page 124
https://www.biodiversitylibrary.org/page/29584841,Journal,"Mitteilungen der Münchner Entomologischen Gesellschaft  ",München,Münchner Entomologische Gesellschaft,1961,"Münchner Entomologische Gesellschaft.       ",[Bd.]51-52 (1961-1962),German,Page 230
https://www.biodiversitylibrary.org/page/63497341,Journal,"Myrmecia : news bulletin of the Australian Entomological Society Inc  ","[Brisbane], QLD, Australia",The Society,2000,"Australian Entomological Society.       ",vol.36:pt.3 (2000:Aug),English,Page 30
https://www.biodiversitylibrary.org/page/32143172,Journal,"Proceedings of the Entomological Society of Washington  ","Washington, etc",Entomological Society of Washington,2005,"Entomological Society of Washington       ",v.107 (2005),English,Page 444
https://www.biodiversitylibrary.org/page/40817643,Journal,"Records of the South Australian Museum  ",Adelaide,Published under the authority of the board of governors and edited by the museum director,1986,"South Australian Museum       ",v.19 (1985-1986),English,Page 79
https://www.biodiversitylibrary.org/page/41558517,Journal,"Records of the South Australian Museum  ",Adelaide,Published under the authority of the board of governors and edited by the museum director,1989,"South Australian Museum       ",v.23 (1989),English,
https://www.biodiversitylibrary.org/page/33305252,Journal,"Spixiana  ",Mchen,Zoologische Staatssammlung Mchen,2003,"Zoologische Staatssammlung München.       ",Bd.26:Heft 1 (2003:März),English,Page 55
https://www.biodiversitylibrary.org/page/33305251,Journal,"Spixiana  ",Mchen,Zoologische Staatssammlung Mchen,2003,"Zoologische Staatssammlung München.       ",Bd.26:Heft 1 (2003:März),English,Page 54
https://www.biodiversitylibrary.org/page/33305246,Journal,"Spixiana  ",Mchen,Zoologische Staatssammlung Mchen,2003,"Zoologische Staatssammlung München.       ",Bd.26:Heft 1 (2003:März),English,Page 49
https://www.biodiversitylibrary.org/page/61173054,Journal,Stuttgarter Beiträge zur Naturkunde Serie A Biologie,Stuttgart,Staatliches Museum für Naturkunde,2010,"Staatliches Museum für Naturkunde in Stuttgart.       ",new ser.:Bd.3 (2010),German,Page 288
https://www.biodiversitylibrary.org/page/11583887,Journal,"Wiener entomologische Zeitung  ",Wien,E. Reitter [etc.],1917,,Jahrg.36 (1917),German,Page 65
https://www.biodiversitylibrary.org/page/11583882,Journal,"Wiener entomologische Zeitung  ",Wien,E. Reitter [etc.],1917,,Jahrg.36 (1917),German,Page 60
https://www.biodiversitylibrary.org/page/12110881,Journal,"Wiener entomologische Zeitung  ",Wien,E. Reitter [etc.],1921,,Jahrg.37-38 (1918-1921),German,Page 20
https://www.biodiversitylibrary.org/page/11969698,Journal,"Wiener entomologische Zeitung  ",Wien,E. Reitter [etc.],1922,,Jahrg.39-40 (1922-1923),German,Page 169
