﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/13336364,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1895,,Jahrg.61:Bd.2:Heft.2-3 (1895),German,Page 859
https://www.biodiversitylibrary.org/page/37001097,Book,"Crustacea. Miscellaneous  ",,,1894,"Ortmann, Arnold E.      1863 -1927",,English,Page 183
https://www.biodiversitylibrary.org/page/37001148,Book,"Crustacea. Miscellaneous  ",,,1894,"Ortmann, Arnold E.      1863 -1927",,English,Page 196
https://www.biodiversitylibrary.org/page/37001099,Book,"Crustacea. Miscellaneous  ",,,1894,"Ortmann, Arnold E.      1863 -1927",,English,Page 185
https://www.biodiversitylibrary.org/page/13049072,Book,"The Decapoda of the Siboga Expedition  ",Leyden,E. J. Brill,1911,"Holthuis, L. B.     (Lipke Bijdeley), 1921 -2008",pt.4,English,Page 260
https://www.biodiversitylibrary.org/page/2135748,Book,"Ergebnisse der in dem Atlantischen Ocean von Mitte Juli bis Anfang November 1889 ausgeführten Plankton-Expedition der Humboldt-Stiftung. Auf Frund von gemeinschaftlichen Untersuchungen einer Reihe von Fach-Forschern  ",Kiel,Lipsius & Tischer,1893,"Hensen, Victor,      1835 -1924",Bd.2.G.b (Decapoden),German,Page 49
https://www.biodiversitylibrary.org/page/10822753,Book,"Ergebnisse der in dem Atlantischen Ocean von Mitte Juli bis Anfang November 1889 ausgeführten Plankton-Expedition der Humboldt-Stiftung. Auf Frund von gemeinschaftlichen Untersuchungen einer Reihe von Fach-Forschern  ",Kiel,Lipsius & Tischer,1893,"Hensen, Victor,      1835 -1924",Bd.2.G.b (Decapoden),German,Page 49
https://www.biodiversitylibrary.org/page/51488666,Book,"Ergebnisse der in dem Atlantischen Ocean von Mitte Juli bis Anfang November 1889 ausgeführten Plankton-Expedition der Humboldt-Stiftung. Auf Frund von gemeinschaftlichen Untersuchungen einer Reihe von Fach-Forschern  ",Kiel,Lipsius & Tischer,1893,"Hensen, Victor,      1835 -1924",Bd.2.G.b (Decapoden),German,Page 49
https://www.biodiversitylibrary.org/page/30696656,Journal,"Memoirs of the Museum of Comparative Zoölogy, at Harvard College, Cambridge, Mass  ",Cambridge [Mass.],The Museum,1895,"Harvard University.  Museum of Comparative Zoology.     ",v.18 (1895),English,Page 130
https://www.biodiversitylibrary.org/page/1975822,Journal,"Proceedings of the Academy of Natural Sciences of Philadelphia  ",Philadelphia,Academy of Natural Sciences of Philadelphia,1895,"Academy of Natural Sciences of Philadelphia.       ",v.47 (1895),English,Page 196
https://www.biodiversitylibrary.org/page/1975811,Journal,"Proceedings of the Academy of Natural Sciences of Philadelphia  ",Philadelphia,Academy of Natural Sciences of Philadelphia,1895,"Academy of Natural Sciences of Philadelphia.       ",v.47 (1895),English,Page 185
https://www.biodiversitylibrary.org/page/26323259,Journal,"Proceedings of the Academy of Natural Sciences of Philadelphia  ",Philadelphia,Academy of Natural Sciences of Philadelphia,1895,"Academy of Natural Sciences of Philadelphia.       ",v.47 (1895),English,Page 185
https://www.biodiversitylibrary.org/page/26323270,Journal,"Proceedings of the Academy of Natural Sciences of Philadelphia  ",Philadelphia,Academy of Natural Sciences of Philadelphia,1895,"Academy of Natural Sciences of Philadelphia.       ",v.47 (1895),English,Page 196
https://www.biodiversitylibrary.org/page/34599415,Journal,"Proceedings of the Biological Society of Washington  ",Washington,Biological Society of Washington,1980,"Smithsonian Institution       ",v.93:no.3-4 (1980-1981),English,Page 570
https://www.biodiversitylibrary.org/page/8493528,Journal,"Proceedings of the Royal Society of Victoria  ",Melbourne,The Society,1902,"Royal Society of Victoria (Melbourne, Vic.)       ",new ser. v. 15 (1902-1903),English,Page 63
https://www.biodiversitylibrary.org/page/11135452,Journal,"Records of the Indian Museum  ",Calcutta,Pub. by order of the trustees of the Indian Museum,1911,"Indian Museum.       ",v.6 (1911),English,Page 12
https://www.biodiversitylibrary.org/page/11010529,Collection,"Records of the Indian museum: Crustacea Decapoda reprints, 1910-1925. A collection of papers on crustacea from the Records of the Indian museum  ",Calcutta,[Pub. by order of the Trustees of the Indian Museum],1911,"Indian Museum.       ",,English,Page 12
https://www.biodiversitylibrary.org/page/2233033,Journal,"Siboga expeditie  ",Leiden,Brill,1902,"Weber, Max,      1852 -1937","Mono.39[a]3 (Decapoda: Pasiphaeidae, Stylodactylidae, Hoplophoridae, etc.); Livr.87",Dutch,Page 260
https://www.biodiversitylibrary.org/page/13885152,Book,"The stalk-eyed Crustacea  ",Cambridge,Printed for the Museum,1895,"Faxon, Walter,      1848 -1920",,English,Page 132
https://www.biodiversitylibrary.org/page/51456437,Journal,"The Zoological record  ",London,J.V. Voorst,1893,"Zoological Society of London.       ",v.30 (1893),English,Page 26
https://www.biodiversitylibrary.org/page/9983386,Journal,"Zoologische Jahrbücher  Abteilung für Systematik, Geographie und Biologie der Tiere",Jena [Germany],G. Fischer,1897,,Bd.9 (1897),German,Page 581
