﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31085446,Book,"1997 IUCN red list of threatened plants  ",,,1997,,1997,English,Page 87
https://www.biodiversitylibrary.org/page/42443731,Journal,"Bericht des Vereins für Naturkunde zu Cassel ...  ",Cassel [i.e. Kassel],Druck von L. Döll,1881,"Verein für Naturkunde zu Kassel.       ",v.29-33 1881-1886,German,Page 42
https://www.biodiversitylibrary.org/page/2125978,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1906,"Association internationale des botanistes.       ",Jahrg.27=Bd.101 (1906),German,Page 263
https://www.biodiversitylibrary.org/page/43743100,Journal,"Botany : current literature  ",,,1919,"United States.  Bureau of Plant Industry. Library.     ",v.13,English,Page 16
https://www.biodiversitylibrary.org/page/32127303,Book,"The Cactaceae : descriptions and illustrations of plants of the cactus family  ",Washington,Carnegie Institution of Washington,1922,"Britton, Nathaniel Lord,      1859 -1934",v.3,English,Page 19
https://www.biodiversitylibrary.org/page/61010102,Book,"Cacti and succulents and how to grow them  ","Orlando, Florida",Coover's Cactus Collections,1944,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1944,English,Page 46
https://www.biodiversitylibrary.org/page/61783924,Book,"Cactus handbook, 1876-1951  ","Paramount, California",Johnson Cactus Gardens,1951,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1951,English,Page 21
https://www.biodiversitylibrary.org/page/10819181,Book,"Carl Friedrich Forster's Handbuch der Cacteenkunde in ihrem ganzen Umfange :nach dem gegenwartigen Stande der Wissenschaft bearbeitet und durch die seit 1846 begrundetet Gattungen und neu eingefuhrten Arten vermehrt  ",Leipzig,Wöller,1886,"Förster, Carl Friedrich.       ",Bd. 2,German,Page 783
https://www.biodiversitylibrary.org/page/1782559,Journal,"Carnegie Institution of Washington publication  ",Washington,Carnegie Institution of Washington,1922,"Carnegie Institution of Washington       ",no.248:v.3 (1922),English,Page 19
https://www.biodiversitylibrary.org/page/1782543,Journal,"Carnegie Institution of Washington publication  ",Washington,Carnegie Institution of Washington,1922,"Carnegie Institution of Washington       ",no.248:v.3 (1922),English,Page 5
https://www.biodiversitylibrary.org/page/430591,Journal,"Carnegie Institution of Washington publication  ",Washington,Carnegie Institution of Washington,1922,"Carnegie Institution of Washington       ",no.248:v.3 (1922),English,Page 19
https://www.biodiversitylibrary.org/page/57245535,Book,"Catalog of cacti and other succulents, 1932  ","San Diego, California",Knickerbocker Nursery,1932,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1932,English,Page 18
https://www.biodiversitylibrary.org/page/38684176,,"Checklist of CITES Species and Annotated CITES Appendices and Reservations  ",,"CITES Secretariat, UNEP-WCMC",2005,"Inskipp, Tim       ",2005,English,Page 319
https://www.biodiversitylibrary.org/page/38684175,,"Checklist of CITES Species and Annotated CITES Appendices and Reservations  ",,"CITES Secretariat, UNEP-WCMC",2005,"Inskipp, Tim       ",2005,English,Page 318
https://www.biodiversitylibrary.org/page/31295020,Book,"Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora  ",,,2001,,2001,English,Page 280
https://www.biodiversitylibrary.org/page/31171510,Book,"Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora  ",,,2003,,2003,English,Page 273
https://www.biodiversitylibrary.org/page/31171509,Book,"Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora  ",,,2003,,2003,English,Page 272
https://www.biodiversitylibrary.org/page/43993150,Collection,"Correspondence : Jacobi (Georg) and Engelmann (George), 1855-1871  ",,,1855,"Jacobi, Georg Albano von      1805 -1874","Jacobi to Engelmann, 1855-1871",German,Oct 26
https://www.biodiversitylibrary.org/page/44560412,Collection,"Correspondence : Weber (Frédéric Albert) and Engelmann (George), 1865-1883  ",,,1865,"Weber, Frédéric-Albert-Constantin      1830 -1903","from Weber, (Frédéric), translated/undated",German,Page translation
https://www.biodiversitylibrary.org/page/59221360,Book,"Illustrated catalog and reference book 1936 : 125 new cuts, 100 illustrations of over 250 species  ","Laredo, Tex",Shiner Cactus Nursery,1936,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1936,English,Page 34
https://www.biodiversitylibrary.org/page/59221343,Book,"Illustrated catalog and reference book 1936 : 125 new cuts, 100 illustrations of over 250 species  ","Laredo, Tex",Shiner Cactus Nursery,1936,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1936,English,Page 17
https://www.biodiversitylibrary.org/page/42365417,,"Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium generum et specierum ab initio anni MDCCCCXXXI usque ad finem anni MDCCCCXXXV complectens Supplementum nonum ",Oxonii,e prelo Clarendoniano,,"Royal Botanic Gardens, Kew.       ",Suppl. 9,,Page 59
https://www.biodiversitylibrary.org/page/2043689,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1909,"Just, Johann Leopold,      1841 -1891",Jahrg.37:Abt.2 (1909),German,Page 524
https://www.biodiversitylibrary.org/page/47990803,Journal,"Madroño; a West American journal of botany  ",Berkeley,California Botanical Society,1937,"California Botanical Society.       ",v.4:no.1-8 (1937:Jan.-1938:Oct.),English,Page 53
https://www.biodiversitylibrary.org/page/47990806,Journal,"Madroño; a West American journal of botany  ",Berkeley,California Botanical Society,1937,"California Botanical Society.       ",v.4:no.1-8 (1937:Jan.-1938:Oct.),English,Page 56
https://www.biodiversitylibrary.org/page/47990897,Journal,"Madroño; a West American journal of botany  ",Berkeley,California Botanical Society,1937,"California Botanical Society.       ",v.4:no.1-8 (1937:Jan.-1938:Oct.),English,Page 90
https://www.biodiversitylibrary.org/page/47941492,Journal,"Madroño; a West American journal of botany  ",Berkeley,California Botanical Society,1992,"California Botanical Society.       ",v.38-39:no.1-4 (1991:Jan.-1992:Oct.),English,Page 111
https://www.biodiversitylibrary.org/page/53452859,Journal,"Madroño; a West American journal of botany  ",Berkeley,California Botanical Society,2014,"California Botanical Society.       ",v.61 (2014),English,Page 243
https://www.biodiversitylibrary.org/page/3982072,Journal,"Missouri Botanical Garden bulletin  ",[St. Louis,Missouri Botanical Garden],1936,"Missouri Botanical Garden.       ",v.24 (1936),,Page 239
https://www.biodiversitylibrary.org/page/3982022,Journal,"Missouri Botanical Garden bulletin  ",[St. Louis,Missouri Botanical Garden],1936,"Missouri Botanical Garden.       ",v.24 (1936),,Page 196
https://www.biodiversitylibrary.org/page/14077983,Journal,"Monatsschrift für Kakteenkunde  ",Neudamm,J. Neumann,1894,,Bd.4 (1894),German,Page 160
https://www.biodiversitylibrary.org/page/14171262,Journal,"Monatsschrift für Kakteenkunde  ",Neudamm,J. Neumann,1895,,Bd.5 (1895),German,Page 7
https://www.biodiversitylibrary.org/page/14171387,Journal,"Monatsschrift für Kakteenkunde  ",Neudamm,J. Neumann,1895,,Bd.5 (1895),German,Page 124
https://www.biodiversitylibrary.org/page/14171385,Journal,"Monatsschrift für Kakteenkunde  ",Neudamm,J. Neumann,1895,,Bd.5 (1895),German,Page 122
https://www.biodiversitylibrary.org/page/14313608,Journal,"Monatsschrift für Kakteenkunde  ",Neudamm,J. Neumann,1898,,Bd.8 (1898),German,Page 174
https://www.biodiversitylibrary.org/page/14078448,Journal,"Monatsschrift für Kakteenkunde  ",Neudamm,J. Neumann,1899,,Bd.9 (1899),German,Page 95
https://www.biodiversitylibrary.org/page/14068034,Journal,"Monatsschrift für Kakteenkunde  ",Neudamm,J. Neumann,1900,,Bd.10 (1900),German,Page 119
https://www.biodiversitylibrary.org/page/14074777,Journal,"Monatsschrift für Kakteenkunde  ",Neudamm,J. Neumann,1906,,Bd.16 (1906),German,Page 178
https://www.biodiversitylibrary.org/page/35595384,Journal,"Monatsschrift für Kakteenkunde  ",Neudamm,J. Neumann,1910,,Bd.20-21 (1910-1911),German,Page 59
https://www.biodiversitylibrary.org/page/53993715,Journal,"Monatsschrift für Kakteenkunde  ",Neudamm,J. Neumann,1913,,Bd.23 (1913),German,Page 27
