﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/42969588,Journal,"Botanische Jahrbücher für Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart,Schweizerbart,1883,"Engler, Adolf,      1844 -1930",v.4(1883),German,Page 488
https://www.biodiversitylibrary.org/page/42965094,Journal,"Botanische Jahrbücher für Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart,Schweizerbart,1897,"Engler, Adolf,      1844 -1930",v.22(1897),German,Page 216
https://www.biodiversitylibrary.org/page/5520177,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1883,"Engler, Adolf,      1844 -1930",Bd.4 (1883),German,Page 488
https://www.biodiversitylibrary.org/page/2207509,Journal,"Botanischer Jahresbericht  ",Berlin,Gebr. Borntraeger,1878,"Just, Johann Leopold,      1841 -1891","Jahrg. 6, Abt. 2 (1878)",German,Page 136
https://www.biodiversitylibrary.org/page/12444117,Book,"Illustrations of the New Zealand flora  ",Wellington,"John Mackay, Govt. Printer",1914,"Cheeseman, T. F.     (Thomas Frederick), 1846 -1923",v.2 (1914),English,Page xxix
https://www.biodiversitylibrary.org/page/41866059,Journal,"New Zealand journal of science  ",Dunedin,,1882,,v. 1 (1882-83),,Page 416
https://www.biodiversitylibrary.org/page/31618835,Journal,"Das Pflanzenreich :regni vegetablilis conspectus  ",Leipzig,W. Engelmann,1909,"Engler, Adolf,      1844 -1930",Heft 38 (1909),German,Page 684
https://www.biodiversitylibrary.org/page/60653305,Journal,"Records of the Auckland Institute and Museum  ","Auckland, N.Z",Auckland Institute and Museum,1949,"Auckland Institute and Museum.       ",v.3,English,Page 398
https://www.biodiversitylibrary.org/page/62619233,Journal,"Records of the Auckland Institute and Museum  ","Auckland, N.Z",Auckland Institute and Museum,1980,"Auckland Institute and Museum.       ",v.15-17,English,Page 89
https://www.biodiversitylibrary.org/page/33732944,Journal,"Transactions and proceedings of the New Zealand Institute  ",Wellington,New Zealand Institute,1883,"New Zealand Institute.       ",v.16 (1883),English,Page 412
https://www.biodiversitylibrary.org/page/33732967,Journal,"Transactions and proceedings of the New Zealand Institute  ",Wellington,New Zealand Institute,1883,"New Zealand Institute.       ",v.16 (1883),English,Page 435
https://www.biodiversitylibrary.org/page/33732945,Journal,"Transactions and proceedings of the New Zealand Institute  ",Wellington,New Zealand Institute,1883,"New Zealand Institute.       ",v.16 (1883),English,Page 413
https://www.biodiversitylibrary.org/page/33732948,Journal,"Transactions and proceedings of the New Zealand Institute  ",Wellington,New Zealand Institute,1883,"New Zealand Institute.       ",v.16 (1883),English,Page 416
https://www.biodiversitylibrary.org/page/33732952,Journal,"Transactions and proceedings of the New Zealand Institute  ",Wellington,New Zealand Institute,1883,"New Zealand Institute.       ",v.16 (1883),English,Page 420
https://www.biodiversitylibrary.org/page/3333247,Journal,"Transactions and proceedings of the New Zealand Institute  ",Wellington,New Zealand Institute,1909,"New Zealand Institute.       ",v.42 (1909),English,Page 212
https://www.biodiversitylibrary.org/page/34222467,Book,"Die Vegetation der Erde :Sammlung pflanzengeographischer Monographien  ",Leipzig,W. Engelmann,1921,"Engler, Adolf,      1844 -1930",v. 14-15,German,Page 305
