﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/13193399,Journal,"Annales de la Société entomologique de Belgique  ",Bruxelles,Société entomologique de Belgique,1908,"Société entomologique de Belgique.       ",t.52 (1908),French,Page 49
https://www.biodiversitylibrary.org/page/13336012,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1895,,Jahrg.61:Bd.2:Heft.2-3 (1895),German,Page 507
https://www.biodiversitylibrary.org/page/11486755,Book,"Biological and embryological studies on Formicidae  ","Urbana, Ill",[s.n.],1913,"Tanquary, Maurice Cole,      1881 -1944",,English,Page 28
https://www.biodiversitylibrary.org/page/1471953,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,1910,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 20 (1910-1911),English,Page 295
https://www.biodiversitylibrary.org/page/27048330,Journal,"Bulletin of the American Museum of Natural History  ",New York,American Museum of Natural History,1905,"Allen, J. A.     (Joel Asaph), 1838 -1921",v.21 (1905) [Incomplete],English,Page 397
https://www.biodiversitylibrary.org/page/31051349,Journal,"Bulletin of the Brooklyn Entomological Society  ","Brooklyn, N.Y",The Society,1922,"Brooklyn Entomological Society       ",new ser.:v.17-18 (1922-1923),English,Page 4
https://www.biodiversitylibrary.org/page/31051336,Journal,"Bulletin of the Brooklyn Entomological Society  ","Brooklyn, N.Y",The Society,1922,"Brooklyn Entomological Society       ",new ser.:v.17-18 (1922-1923),English,Page 17
https://www.biodiversitylibrary.org/page/15505950,Journal,"Bulletin of the Illinois State Laboratory of Natural History  ","Bloomington, Ill",The Laboratory,1910,"Illinois State Laboratory of Natural History.       ",9 (1910 - 1913),English,Page 438
https://www.biodiversitylibrary.org/page/2793197,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1950,"Harvard University.  Museum of Comparative Zoology.     ",v.104 (1950),English,Page 421
https://www.biodiversitylibrary.org/page/2781570,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1955,"Harvard University.  Museum of Comparative Zoology.     ",v.113 (1955),English,Page 180
