﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/29664932,Journal,"Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin  ",Berlin,Realschul-Buchhandlung,1831,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1831,German,Page 182
https://www.biodiversitylibrary.org/page/55690376,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2017,"Instituto de Ecología, A C.       ",no.121(2017),Spanish,Page 80
https://www.biodiversitylibrary.org/page/598171,Book,"Biologia Centrali-Americana :zoology, botany and archaeology  ",[London,Published for the editors by R. H. Porter],1881-1882,"Godman, Frederick Du Cane,      1834 -1919",Botany v. 2,,Page 419
https://www.biodiversitylibrary.org/page/337114,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1893,"Engler, Adolf,      1844 -1930",Bd.15 (1893),German,Page 64
https://www.biodiversitylibrary.org/page/42976896,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1893,"Engler, Adolf,      1844 -1930",Bd.15 (1893),German,Page 64
https://www.biodiversitylibrary.org/page/33614451,Journal,"Botanische Zeitung  ",Berlin,A. Förstner,1847,"Mohl, Hugo von,      1805 -1872",Jahrg.5 (1847),German,Column 929
https://www.biodiversitylibrary.org/page/3438062,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1892,"Association internationale des botanistes.       ",Jahrg.13=Bd.51 (1892),German,Page 311
https://www.biodiversitylibrary.org/page/34188075,Book,"Botany  ","Cambridge, Mass","Welch, Bigelow, University Press",1876,"Gray, Asa,      1810 -1888",v.1,English,Page 541
https://www.biodiversitylibrary.org/page/368658,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,1890-1895,"United States.  National Herbarium.     ",v.1 (1890-1895),English,Page 74
https://www.biodiversitylibrary.org/page/720755,Book,"Encyclopédie méthodique. Botanique  ","Paris,Liège",Panckoucke;Plomteux,1786,"Poiret, Jean-Louis-Marie,      1755 -1834",t.2 (1786),French,Page 101
https://www.biodiversitylibrary.org/page/34567825,Journal,"Garden and forest; a journal of horticulture, landscape art and forestry  ",New York,The Garden and forest publishing co,1895,"Sargent, Charles Sprague,      1841 -1927",v.8 (1895),English,Page 479
https://www.biodiversitylibrary.org/page/27273063,Book,"Genera, species et synonyma Candolleana :alphabetico ordine disposita, seu Index generalis et specialis ad A.P. Decandolle, Prodromum systematis naturalis regni vegetabilis  ",Berolini,Sumptibus librariae Nauckianae,1858,"Candolle, Augustin Pyramus de,      1778 -1841",Index pt. 3,Latin,Page IX
https://www.biodiversitylibrary.org/page/28823324,Book,"Genera, species et synonyma Candolleana :alphabetico ordine disposita, seu Index generalis et specialis ad A.P. Decandolle, Prodromum systematis naturalis regni vegetabilis  ",Berolini,Sumptibus librariae Nauckianae,1840,"Candolle, Augustin Pyramus de,      1778 -1841",Index pt. 3,Latin,Page 9
https://www.biodiversitylibrary.org/page/50470639,Book,"Histoire naturelle des zoophytes : Acalèphes  ",Paris,Librairie encyclopédique de Roret,1843,"Lesson, R. P.     (René Primevère), 1794 -1849",Acalèphes (1843),French,Page 556
https://www.biodiversitylibrary.org/page/46361636,Book,"The North American species of Physalis and related genera  ",New York,Torrey Botanical Club,1896,"Rydberg, Per Axel,      1860 -1931",v. 5,English,Page 363
https://www.biodiversitylibrary.org/page/45684897,Book,"Price list no. 3 : special list of novelties presented at the Horticultural Exhibition of St. Louis, Mo., November 6 to 10, 1895  ","Santa Barbara, Calif",Southern California Acclimatizing Association,1895,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1895,English,
https://www.biodiversitylibrary.org/page/8713984,Journal,"Proceedings of the American Academy of Arts and Sciences  ",Boston,Metcalf and Co,1860,"American Academy of Arts and Sciences.       ",v. 5 (1860-1862),English,Page 165
https://www.biodiversitylibrary.org/page/3125076,Journal,"Proceedings of the American Academy of Arts and Sciences  ",Boston,Metcalf and Co,1893,"American Academy of Arts and Sciences.       ","v. 29, new ser. v. 21 (1893-1894)",English,Page 390
https://www.biodiversitylibrary.org/page/26875649,Journal,"Proceedings of the California Academy of Sciences, 4th series  ",San Francisco,California Academy of Sciences,1923,"California Academy of Sciences       ",ser.4:v.12 (1923-1924),English,Page 1158
https://www.biodiversitylibrary.org/page/26875648,Journal,"Proceedings of the California Academy of Sciences, 4th series  ",San Francisco,California Academy of Sciences,1923,"California Academy of Sciences       ",ser.4:v.12 (1923-1924),English,Page 1157
https://www.biodiversitylibrary.org/page/32974345,Journal,"Proceedings of the California Academy of Sciences, 4th series  ",San Francisco,California Academy of Sciences,1924,"California Academy of Sciences       ",ser.4:v.12:no.29-33 (1924) [Incomplete],English,Page 1157
https://www.biodiversitylibrary.org/page/32974346,Journal,"Proceedings of the California Academy of Sciences, 4th series  ",San Francisco,California Academy of Sciences,1924,"California Academy of Sciences       ",ser.4:v.12:no.29-33 (1924) [Incomplete],English,Page 1158
https://www.biodiversitylibrary.org/page/3185654,Journal,"Proceedings of the California Academy of Sciences, 4th series  ",San Francisco,California Academy of Sciences,1931,"California Academy of Sciences       ",ser.4:v.20 (1931-1933),English,Page 92
https://www.biodiversitylibrary.org/page/15670864,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1890,"Smithsonian Institution       ",v.13=no.790-841 (1890),English,Page 148
