﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/59821992,Journal,Adansonia,Paris,"Muséum d'histoire naturelle, Laboratoire de Phanérogamie",1965,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.5:fasc.2 (1965),French,p. 188
https://www.biodiversitylibrary.org/page/59824567,Journal,Adansonia,Paris,"Muséum d'histoire naturelle, Laboratoire de Phanérogamie",1966,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.6:fasc.3 (1966),French,p. 354
https://www.biodiversitylibrary.org/page/28004582,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1974,"Missouri Botanical Garden.       ",v.61 (1974),,Page 811
https://www.biodiversitylibrary.org/page/28007344,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1977,"Missouri Botanical Garden.       ",v.64 (1977),,Page 714
https://www.biodiversitylibrary.org/page/28007363,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1977,"Missouri Botanical Garden.       ",v.64 (1977),,Page 733
https://www.biodiversitylibrary.org/page/53980141,Journal,Annual report of the Botanic Gardens Department : for ...,Singapore,G.P.O,1960,"Botanic Gardens (Singapore)       ",1959,English,9
https://www.biodiversitylibrary.org/page/56267259,Journal,Bulletin / Oriental Bird Club,"Sandy, Beds",the Club,2002,"Oriental Bird Club.       ",No.35 (2002 Jun),English,Page 76
https://www.biodiversitylibrary.org/page/31184380,Book,The Conservation Atlas of Tropical Forests: Asia and the Pacific,,,1991,,1991,English,Page 99
https://www.biodiversitylibrary.org/page/31184382,Book,The Conservation Atlas of Tropical Forests: Asia and the Pacific,,,1991,,1991,English,Page 101
https://www.biodiversitylibrary.org/page/31184477,Book,The Conservation Atlas of Tropical Forests: Asia and the Pacific,,,1991,,1991,English,Page 196
https://www.biodiversitylibrary.org/page/38681333,,Contribution to an evaluation of tree species using the new CITES Listing Criteria,,CITES,1998,"WCMC       ",1998,English,Page 332
https://www.biodiversitylibrary.org/page/40228763,Book,"Flora Malesiana. Series I, Spermatophyta",Djakarta,Noordhoff-Kolff,1958,"Kebun Raya Indonesia.       ",ser.1:v.5 (1955-1958),English,Page 480
https://www.biodiversitylibrary.org/page/28495740,Book,"Flora Malesiana. Series I, Spermatophyta",Djakarta,Noordhoff-Kolff,1967,"Kebun Raya Indonesia.       ",ser.1:v.6:pt.5 (1967),English,Page 727
https://www.biodiversitylibrary.org/page/28495776,Book,"Flora Malesiana. Series I, Spermatophyta",Djakarta,Noordhoff-Kolff,1967,"Kebun Raya Indonesia.       ",ser.1:v.6:pt.5 (1967),English,Page 763
https://www.biodiversitylibrary.org/page/28701569,Book,"Flora Malesiana. Series I, Spermatophyta",Djakarta,Noordhoff-Kolff,1971,"Kebun Raya Indonesia.       ",ser.1:v.7:pt.1 (1971),English,Page 58
https://www.biodiversitylibrary.org/page/28624785,Book,"Flora Malesiana. Series I, Spermatophyta",Djakarta,Noordhoff-Kolff,1974,"Kebun Raya Indonesia.       ",ser.1:v.7:pt.3 (1974),English,Page 609
https://www.biodiversitylibrary.org/page/28577958,Book,"Flora Malesiana. Series I, Spermatophyta",Djakarta,Noordhoff-Kolff,1976,"Kebun Raya Indonesia.       ",ser.1:v.7:pt.4 (1976),English,Page 872
https://www.biodiversitylibrary.org/page/28831142,Book,"Flora Malesiana. Series I, Spermatophyta",Djakarta,Noordhoff-Kolff,1979,"Kebun Raya Indonesia.       ",ser.1:v.9:pt.1-3 (1979-1983),English,Page 241
https://www.biodiversitylibrary.org/page/28831148,Book,"Flora Malesiana. Series I, Spermatophyta",Djakarta,Noordhoff-Kolff,1979,"Kebun Raya Indonesia.       ",ser.1:v.9:pt.1-3 (1979-1983),English,Page 247
https://www.biodiversitylibrary.org/page/28831152,Book,"Flora Malesiana. Series I, Spermatophyta",Djakarta,Noordhoff-Kolff,1979,"Kebun Raya Indonesia.       ",ser.1:v.9:pt.1-3 (1979-1983),English,Page 251
https://www.biodiversitylibrary.org/page/28831154,Book,"Flora Malesiana. Series I, Spermatophyta",Djakarta,Noordhoff-Kolff,1979,"Kebun Raya Indonesia.       ",ser.1:v.9:pt.1-3 (1979-1983),English,Page 253
https://www.biodiversitylibrary.org/page/28831155,Book,"Flora Malesiana. Series I, Spermatophyta",Djakarta,Noordhoff-Kolff,1979,"Kebun Raya Indonesia.       ",ser.1:v.9:pt.1-3 (1979-1983),English,Page 254
https://www.biodiversitylibrary.org/page/28831157,Book,"Flora Malesiana. Series I, Spermatophyta",Djakarta,Noordhoff-Kolff,1979,"Kebun Raya Indonesia.       ",ser.1:v.9:pt.1-3 (1979-1983),English,Page 256
https://www.biodiversitylibrary.org/page/28831160,Book,"Flora Malesiana. Series I, Spermatophyta",Djakarta,Noordhoff-Kolff,1979,"Kebun Raya Indonesia.       ",ser.1:v.9:pt.1-3 (1979-1983),English,Page 259
https://www.biodiversitylibrary.org/page/28831400,Book,"Flora Malesiana. Series I, Spermatophyta",Djakarta,Noordhoff-Kolff,1979,"Kebun Raya Indonesia.       ",ser.1:v.9:pt.1-3 (1979-1983),English,Page 499
https://www.biodiversitylibrary.org/page/28831402,Book,"Flora Malesiana. Series I, Spermatophyta",Djakarta,Noordhoff-Kolff,1979,"Kebun Raya Indonesia.       ",ser.1:v.9:pt.1-3 (1979-1983),English,Page 501
https://www.biodiversitylibrary.org/page/28831403,Book,"Flora Malesiana. Series I, Spermatophyta",Djakarta,Noordhoff-Kolff,1979,"Kebun Raya Indonesia.       ",ser.1:v.9:pt.1-3 (1979-1983),English,Page 502
https://www.biodiversitylibrary.org/page/28831463,Book,"Flora Malesiana. Series I, Spermatophyta",Djakarta,Noordhoff-Kolff,1979,"Kebun Raya Indonesia.       ",ser.1:v.9:pt.1-3 (1979-1983),English,Page 562
https://www.biodiversitylibrary.org/page/28831495,Book,"Flora Malesiana. Series I, Spermatophyta",Djakarta,Noordhoff-Kolff,1979,"Kebun Raya Indonesia.       ",ser.1:v.9:pt.1-3 (1979-1983),English,Page 594
https://www.biodiversitylibrary.org/page/28822885,Book,"Flora Malesiana. Series I, Spermatophyta",Djakarta,Noordhoff-Kolff,1988,"Kebun Raya Indonesia.       ",ser.1:v.10 (1984-1989),English,Page 374
https://www.biodiversitylibrary.org/page/28822916,Book,"Flora Malesiana. Series I, Spermatophyta",Djakarta,Noordhoff-Kolff,1988,"Kebun Raya Indonesia.       ",ser.1:v.10 (1984-1989),English,Page 405
https://www.biodiversitylibrary.org/page/28735171,Book,"Flora Malesiana. Series I, Spermatophyta",Djakarta,Noordhoff-Kolff,1988,"Kebun Raya Indonesia.       ",ser.1:v.10:pt.3 (1988),English,Page 374
https://www.biodiversitylibrary.org/page/28735202,Book,"Flora Malesiana. Series I, Spermatophyta",Djakarta,Noordhoff-Kolff,1988,"Kebun Raya Indonesia.       ",ser.1:v.10:pt.3 (1988),English,Page 405
https://www.biodiversitylibrary.org/page/28827506,Book,"Flora Malesiana. Series I, Spermatophyta",Djakarta,Noordhoff-Kolff,14,"Kebun Raya Indonesia.       ",ser.1:v.14 (2000),English,Page 281
https://www.biodiversitylibrary.org/page/58044468,Journal,Forktail,Oxford,,1987,"Oriental Bird Club.       ",No.1-3(1986-1987),English,Page 18
https://www.biodiversitylibrary.org/page/58044469,Journal,Forktail,Oxford,,1987,"Oriental Bird Club.       ",No.1-3(1986-1987),English,Page 19
https://www.biodiversitylibrary.org/page/58044472,Journal,Forktail,Oxford,,1987,"Oriental Bird Club.       ",No.1-3(1986-1987),English,Page 22
https://www.biodiversitylibrary.org/page/43586407,Book,The freshwater swamp-forest of South Johore and Singapore,Singapore,"Botanic Gardens, Parks & Recreation Dept",1978,"Corner, E. J. H.     (Edred John Henry)  ",[ser.4]:Suppl.1,English,Page 85
https://www.biodiversitylibrary.org/page/43586411,Book,The freshwater swamp-forest of South Johore and Singapore,Singapore,"Botanic Gardens, Parks & Recreation Dept",1978,"Corner, E. J. H.     (Edred John Henry)  ",[ser.4]:Suppl.1,English,Page 89
https://www.biodiversitylibrary.org/page/43586412,Book,The freshwater swamp-forest of South Johore and Singapore,Singapore,"Botanic Gardens, Parks & Recreation Dept",1978,"Corner, E. J. H.     (Edred John Henry)  ",[ser.4]:Suppl.1,English,Page 90
https://www.biodiversitylibrary.org/page/43588281,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],1960,,[ser.4]:v.17,English,Page 499
