﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/7858129,Journal,"Bulletin  ",Washington,G.P.O,1921,"United States National Museum       ",no.112 (1921),English,Page 34
https://www.biodiversitylibrary.org/page/7847387,Journal,"Bulletin  ",Washington,G.P.O,1968,"United States National Museum       ",no.287 (1968),English,Page 381
https://www.biodiversitylibrary.org/page/62896358,Journal,"Bulletin  ",,National Museum of Canada,1953,"National Museum of Canada.       ",v.129 (1953),,Page 56
https://www.biodiversitylibrary.org/page/11243515,Book,"Checklist of the recent bivalve mollusks (Pelecypoda) of the northwest coast of America from the Polar Sea to San Diego, California  ",Los Angeles,,1916,"Dall, William Healey,      1845 -1927",,English,Page 27
https://www.biodiversitylibrary.org/page/63354990,Book,"Collection of pamphlets on mollusks  ",,,1881,,v.24-50,English,Page 832
https://www.biodiversitylibrary.org/page/46831639,Book,"Distributional list of the west American marine mollusks from San Diego, California, to the Polar Sea  ",[Los Angeles,,1944,"Burch, John Q.       ",no.33-45=pt.1 Pelecypoda (1944),English,
https://www.biodiversitylibrary.org/page/46831497,Book,"Distributional list of the west American marine mollusks from San Diego, California, to the Polar Sea  ",[Los Angeles,,1944,"Burch, John Q.       ",no.33-45=pt.1 Pelecypoda (1944),English,Page 22
https://www.biodiversitylibrary.org/page/44935232,Book,"Dredging and other records of the United States Fish Commission steamer Albatross  ",Washington [D.C.],Govt. Print. Off,1901,"United States.  Bureau of Fisheries.     ",,English,Page 535
https://www.biodiversitylibrary.org/page/32631443,Journal,"Iberus : revista de la Sociedad Española de Malacología  ",Barcelona,La Sociedad,1990,"Sociedad Española de Malacología.       ",v.9 (1990),Spanish,Page 94
https://www.biodiversitylibrary.org/page/32630612,Journal,"Iberus : revista de la Sociedad Española de Malacología  ",Barcelona,La Sociedad,1981,"Sociedad Española de Malacología.       ",Index (1981-1997),Spanish,Page 13
https://www.biodiversitylibrary.org/page/42379840,Journal,"Iberus : revista de la Sociedad Española de Malacología  ",Barcelona,La Sociedad,1981,"Sociedad Española de Malacología.       ",Index (1981-2006),Spanish,Page 43
https://www.biodiversitylibrary.org/page/4706497,Journal,International catalogue of scientific literature N Zoology,London,Published for the International Council by the Royal Society of London,1901,"Royal Society (Great Britain)       ",17:pt.1-v.1:pt.2,English,Page 582
https://www.biodiversitylibrary.org/page/16015224,Journal,"Journal de conchyliologie  ",[Paris],P.-H. Fischer,1921,,t.65=ser.4:t.19 (1920-1921),French,Page 318
https://www.biodiversitylibrary.org/page/39753446,Journal,"Journal of the Washington Academy of Sciences  ",Washington [etc,Washington Academy of Sciences],1957,"Washington Academy of Sciences (Washington, D.C.)       ",v.47 (1957),English,Page 84
https://www.biodiversitylibrary.org/page/6218890,Journal,"Memoirs of the San Diego Society of Natural History  ","San Diego, Calif",The Society,1972,"San Diego Society of Natural History.       ",2 (1944-1972),English,Page 258
https://www.biodiversitylibrary.org/page/6218998,Journal,"Memoirs of the San Diego Society of Natural History  ","San Diego, Calif",The Society,1972,"San Diego Society of Natural History.       ",2 (1944-1972),English,Page 366
https://www.biodiversitylibrary.org/page/46893208,Journal,"Minutes  ","[Los Angeles, Calif",The Club,1941,"Conchological Club of Southern California.       ",no.[1]-40 (1941-1944),English,Page 22
https://www.biodiversitylibrary.org/page/46892937,Journal,"Minutes  ","[Los Angeles, Calif",The Club,1941,"Conchological Club of Southern California.       ",no.[1]-40 (1941-1944),English,Page 9
https://www.biodiversitylibrary.org/page/46892880,Journal,"Minutes  ","[Los Angeles, Calif",The Club,1941,"Conchological Club of Southern California.       ",no.[1]-40 (1941-1944),English,Page 10
https://www.biodiversitylibrary.org/page/46906269,Journal,"Minutes  ","[Los Angeles, Calif",The Club,1947,"Conchological Club of Southern California.       ",no.66-75 (1947),English,Page 7
https://www.biodiversitylibrary.org/page/32445702,Book,"Molluscan fauna from San Francisco bay  ",Berkeley,University of California press,1918,"Packard, Earl L.     (Earl Leroy), 1885 -",v.14:no.2 (1918),English,Page 215
https://www.biodiversitylibrary.org/page/7511235,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1901,"Smithsonian Institution       ",v.23=no.1206-1240 (1901),English,Page VI
https://www.biodiversitylibrary.org/page/7511839,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1901,"Smithsonian Institution       ",v.23=no.1206-1240 (1901),English,Page 791
https://www.biodiversitylibrary.org/page/7511937,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1901,"Smithsonian Institution       ",v.23=no.1206-1240 (1901),English,Page 819
https://www.biodiversitylibrary.org/page/7716023,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1960,"Smithsonian Institution       ",v.109=no.3411-3415 (1960),English,Page 172
https://www.biodiversitylibrary.org/page/36436225,Journal,"Report of the Commissioner for ...  ",Washington,G.P.O,1900,"Baird, Spencer Fullerton,      1823 -1887",pt.26 (1900),English,Page 535
https://www.biodiversitylibrary.org/page/58040257,Journal,"Stanford University publications. Geological sciences  ","Stanford, Calif","School of Earth Sciences, Stanford University",1924,"Stanford University.       ",v.1:no.1 (1924),,Page 123
https://www.biodiversitylibrary.org/page/49958101,Book,"Summary of the marine shellbearing mollusks of the northwest coast of America, from San Diego, California, to the Polar Sea, mostly contained in the collection of the United State National museum, with illustrations of hitherto unfigured species  ",Washington,Govt. print. off,1921,"Dall, William Healey,      1845 -1927",no.112 (1921) [Annotated],English,Page 34
https://www.biodiversitylibrary.org/page/5718572,Journal,"Transactions of the San Diego Society of Natural History  ",[San Diego],The Society,1931,"San Diego Society of Natural History.       ",v.7 (1931-1934),English,Page 38
https://www.biodiversitylibrary.org/page/5718976,Journal,"Transactions of the San Diego Society of Natural History  ",[San Diego],The Society,1931,"San Diego Society of Natural History.       ",v.7 (1931-1934),English,Page 472
https://www.biodiversitylibrary.org/page/30245060,Journal,"University of California publications in zoology  ",Berkeley,University Press,1906,"University of California, Berkeley.       ",v.14 (1914-1918),English,Page 215
https://www.biodiversitylibrary.org/page/42464728,Journal,"The veliger  ","Berkeley, CA",California Malacozoological Society,1994,"California Malacozoological Society.       ",v.37 (1994),English,Page 30
https://www.biodiversitylibrary.org/page/10987440,Journal,"The West-American scientist  ",San Diego,C.R. Orcutt,1915,"Orcutt, Charles Russell,      1864 -1929",v.20:no.140-157 (1915) / Molluscan world,English,Page 178
https://www.biodiversitylibrary.org/page/10987240,Journal,"The West-American scientist  ",San Diego,C.R. Orcutt,1915,"Orcutt, Charles Russell,      1864 -1929",v.20:no.140-157 (1915) / Molluscan world,English,Page 5
