﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/62004566,Journal,"Journal of the Adelaide Botanic Gardens  ","Adelaide, S. Aust",Adelaide Botanic Gardens,1989,"Adelaide Botanic Garden.       ",v.12-13 (1989-1990),English,Page 52
https://www.biodiversitylibrary.org/page/62004567,Journal,"Journal of the Adelaide Botanic Gardens  ","Adelaide, S. Aust",Adelaide Botanic Gardens,1989,"Adelaide Botanic Garden.       ",v.12-13 (1989-1990),English,Page 53
https://www.biodiversitylibrary.org/page/62814407,Journal,"Journal of the Adelaide Botanic Gardens  ","Adelaide, S. Aust",Adelaide Botanic Gardens,2005,"Adelaide Botanic Garden.       ","Supplement 1, Census of South Australian Vascular ",English,Page 380
https://www.biodiversitylibrary.org/page/62814120,Journal,"Journal of the Adelaide Botanic Gardens  ","Adelaide, S. Aust",Adelaide Botanic Gardens,2005,"Adelaide Botanic Garden.       ","Supplement 1, Census of South Australian Vascular ",English,Page 78
https://www.biodiversitylibrary.org/page/34948197,Journal,"Proceedings of the Linnean Society of New South Wales  ",Sydney,Linnean Society of New South Wales,1972,"Linnean Society of New South Wales.       ",v.96=no.425-428 (1971-1972) [Incomplete],English,Page 238
https://www.biodiversitylibrary.org/page/40878902,Journal,"Records of the South Australian Museum  ",Adelaide,Published under the authority of the board of governors and edited by the museum director,1978,"South Australian Museum       ",v.17 (1974-1979),English,Page 366
https://www.biodiversitylibrary.org/page/40878903,Journal,"Records of the South Australian Museum  ",Adelaide,Published under the authority of the board of governors and edited by the museum director,1978,"South Australian Museum       ",v.17 (1974-1979),English,Page 367
https://www.biodiversitylibrary.org/page/41572533,Journal,"Transactions and proceedings of the Royal Society of South Australia (Incorporated)  ",Adelaide,W.C. Rigby,1927,"Royal Society of South Australia       ",v.51 (1927),English,Page 380
https://www.biodiversitylibrary.org/page/41564194,Journal,"Transactions of the Royal Society of South Australia, Incorporated  ",Adelaide,The Society,1946,"Royal Society of South Australia       ",v.70 (1946),English,Page 165
https://www.biodiversitylibrary.org/page/41564181,Journal,"Transactions of the Royal Society of South Australia, Incorporated  ",Adelaide,The Society,1946,"Royal Society of South Australia       ",v.70 (1946),English,Page 152
https://www.biodiversitylibrary.org/page/41031811,Journal,"Transactions of the Royal Society of South Australia, Incorporated  ",Adelaide,The Society,1969,"Royal Society of South Australia       ",v.93 (1969),English,Page 30
https://www.biodiversitylibrary.org/page/41078679,Journal,"Transactions of the Royal Society of South Australia, Incorporated  ",Adelaide,The Society,1979,"Royal Society of South Australia       ",v.103 (1979),English,Page 120
https://www.biodiversitylibrary.org/page/41078674,Journal,"Transactions of the Royal Society of South Australia, Incorporated  ",Adelaide,The Society,1979,"Royal Society of South Australia       ",v.103 (1979),English,Page 115
