﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/57386631,Journal,"Archivos do Museu Nacional do Rio de Janeiro  ",Rio de Janeiro,[Cysneiros & Cia,1968,"Museu Nacional (Brazil)       ",v.53 (1968),Portugese,Page 148
https://www.biodiversitylibrary.org/page/56319063,Journal,"The Avicultural magazine  ","Ascot, Berkshire, etc","Avicultural Society, etc",1938,"Avicultural Society.       ",[v.44]=ser.5:v.3 (1938),English,Page 279
https://www.biodiversitylibrary.org/page/56288952,Journal,"The Avicultural magazine  ","Ascot, Berkshire, etc","Avicultural Society, etc",1946,"Avicultural Society.       ",v.52-53 (1946-1947),English,Page 162
https://www.biodiversitylibrary.org/page/58089326,Journal,"The Avicultural magazine  ","Ascot, Berkshire, etc","Avicultural Society, etc",1969,"Avicultural Society.       ",v.74-75 (1968-1969),English,Page 17
https://www.biodiversitylibrary.org/page/58078424,Journal,"The Avicultural magazine  ","Ascot, Berkshire, etc","Avicultural Society, etc",1973,"Avicultural Society.       ",v.78-79 (1972-1973),English,Page 98
https://www.biodiversitylibrary.org/page/56811548,Journal,"The Avicultural magazine  ","Ascot, Berkshire, etc","Avicultural Society, etc",1973,"Avicultural Society.       ",v.79 (1973),English,Page 98
https://www.biodiversitylibrary.org/page/56470746,Journal,"The Avicultural magazine  ","Ascot, Berkshire, etc","Avicultural Society, etc",1974,"Avicultural Society.       ",v.80 (1974),English,Page 20
https://www.biodiversitylibrary.org/page/56470749,Journal,"The Avicultural magazine  ","Ascot, Berkshire, etc","Avicultural Society, etc",1974,"Avicultural Society.       ",v.80 (1974),English,Page 23
https://www.biodiversitylibrary.org/page/56261007,Journal,"The Avicultural magazine  ","Ascot, Berkshire, etc","Avicultural Society, etc",1996,"Avicultural Society.       ",v.102 (1996),English,Page 68
https://www.biodiversitylibrary.org/page/62429121,Journal,"The Avicultural magazine  ","Ascot, Berkshire, etc","Avicultural Society, etc",2014,"Avicultural Society.       ",v.120:no.4 (2014),English,Page 212
https://www.biodiversitylibrary.org/page/52821908,Book,"Binomial and trinomial index to The auk, 1884-1940, also including the Nuttall bulletin, 1876-1883, and the A.O.U. check-list of North American birds (all seven editions)  ","[Meredith, N.H.?]",[Andrew W. Pollock III],2015,"Pollock, Andrew W.       ",pt.17 (2015),English,Page 5296
https://www.biodiversitylibrary.org/page/52821785,Book,"Binomial and trinomial index to The auk, 1884-1940, also including the Nuttall bulletin, 1876-1883, and the A.O.U. check-list of North American birds (all seven editions)  ","[Meredith, N.H.?]",[Andrew W. Pollock III],2015,"Pollock, Andrew W.       ",pt.17 (2015),English,Page 5173
https://www.biodiversitylibrary.org/page/52867555,Book,"Binomial and trinomial index to The auk, 1884-1940, also including the Nuttall bulletin, 1876-1883, and the A.O.U. check-list of North American birds (all seven editions)  ","[Meredith, N.H.?]",[Andrew W. Pollock III],2015,"Pollock, Andrew W.       ",pt.20 (2015),English,Page 6946
https://www.biodiversitylibrary.org/page/48344557,Journal,"Boletim biológico  ",Sao Paulo,A Sociedade,1933,,"1-2, 1933",Portugese,Page 11
https://www.biodiversitylibrary.org/page/53595733,Journal,"Bulletin de la Société d'histoire naturelle de Colmar  ",Colmar,Société d'histoire naturelle de Colmar,1895-1896,"Société d'histoire naturelle de Colmar.       ",new ser.:v.2-3 (1891-1896),French,Page 115
https://www.biodiversitylibrary.org/page/46951655,Book,"Catalogo das aves do Brasil: e lista dos exemplares existentes na colecao do Departamento de Zoologia. 2a Parte: Ordem PASSERIFORMES (continuacao): Superfamilia Tyrannoidea e Subordem PASSERES  ",BR,Departamento de Zoologia,1944,"Pinto, Oliverio Mario de Oliveira       ",,Portugese,Page 492
https://www.biodiversitylibrary.org/page/2827240,Book,"Catalogue of birds of the Americas and the adjacent islands in Field Museum of Natural History and including all species and subspecies known to occur in North America, Mexico, Central America, South America, the West Indies, and islands of the Caribbean Sea, the Galapagos Archipelago, and other islands which may properly be included on account of their faunal affinities  ",Chicago,,1936,"Field Museum of Natural History.       ",v.13:pt.9 (1936),English,Page 222
https://www.biodiversitylibrary.org/page/13302312,Book,"Catalogue of a collection of American birds  ",London,N. Trubner and Co,1862,"Sclater, Philip Lutley,      1829 -1913",,English,Page 76
https://www.biodiversitylibrary.org/page/8326431,Book,"Catalogue of the Birds in the British Museum  ",London,,1886,"British Museum (Natural History).  Department of Zoology. [Birds].     ",Vol 11 (1886),English,Page 161
https://www.biodiversitylibrary.org/page/14483557,Book,"Check-list of birds of the world  ",Cambridge,Harvard University Press,1970,"Traylor, Melvin A.     (Melvin Alvah), 1915 -2008",v.13 (1970),English,Page 322
https://www.biodiversitylibrary.org/page/14967063,Book,"Die fremdländischen Stubenvögel ; ihre Naturgeschichte, Pflege, und Zucht  ",Hanover,Carl Rümpler,1879,"Russ, Karl,      1833 -1899",Bd.1 (1879),German,Page 657
https://www.biodiversitylibrary.org/page/39419642,Book,"Handbuch der Oologie Lief. 1-47 / v.1-4 ",Berlin,Akademie-Verlag,1960,"Meise, Wilhelm       ",v.3:Lf.29-36(p.65-576),German,Page 292
https://www.biodiversitylibrary.org/page/34350190,Journal,Iheringia  Série zoologia,Pôrto Alegre [Brazil],"Museu Rio-Grandense de Ciências Naturais, Divisão de Ciências do Departamento de Ciência e Cultura, Secretaria de Estado dos Negócios da Educação e Cultura do Govêrno do Estado do Rio Grande do Sul",1990,"Fundação Zoobotânica do Rio Grande do Sul.  Museu de Ciências Naturais.     ",no. 70-74 (1990-93),Portugese,Page 68
https://www.biodiversitylibrary.org/page/32705403,Journal,"Journal für Ornithologie  ",Berlin,Friedländer,1874,"Deutsche Ornithologen-Gesellschaft       ",ser.4:Jahrg.22=no.125-128 (1874),German,Page 83
https://www.biodiversitylibrary.org/page/42402277,Journal,"Ornithologische Monatsschrift  ",Magdeburg [etc.],Kommissions-Verlag der Creutschen Verlagsbuchhandlung,1890,"Deutscher Verein zum Schutze der Vogelwelt.       ",Bd.15 (1890),German,Page 342
