﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/29983253,Journal,"Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin  ",Berlin,Realschul-Buchhandlung,1822,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1878,German,Page 223
https://www.biodiversitylibrary.org/page/29983255,Journal,"Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin  ",Berlin,Realschul-Buchhandlung,1822,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1878,German,Page 225
https://www.biodiversitylibrary.org/page/21356851,Book,"Abridged narrative of travels through the interior of South America from the shores of the Pacific Ocean to the coasts of Brazil and Guyana, descending the river of Amazons  ",,,1808,"La Condamine, Charles-Marie de,      1701 -1774",,English,Page 467
https://www.biodiversitylibrary.org/page/27364805,Book,"Advances in the study of mammalian behavior  ","[Stillwater, Okla.]",American Society of Mammalogists,1983,"American Society of Mammalogists.       ",,English,Page 672
https://www.biodiversitylibrary.org/page/28565848,Book,"Agriculture and the farming business  ",Indianapolis,The Bobbs-Merrill company,1917,"Benson, O. H.     (Oscar Herman), 1875 -1951",,English,Page 398
https://www.biodiversitylibrary.org/page/58159458,Book,"Agrostologia Helvetica : definitionem descriptionemque graminum et plantarum eis affinium in Helvetia sponte nascentium complectens  ",Parisiis,Apud J.J. Paschoud,1811,"Gaudin, Jean,      1766 -1833",t.1 (1811),Latin,Page 189
https://www.biodiversitylibrary.org/page/47773923,Book,"Alassio and its Flora  ",Alassio,J. Ottino,1892,"Nam, Vincenzo.       ",,English,Page 68
https://www.biodiversitylibrary.org/page/27822568,Journal,"Allan Hancock Pacific expeditions. [Reports]  ",Los Angeles,University of Southern California Press,1939,"Allan Hancock Foundation.       ",v.7 (1939-1940),English,Page 328
https://www.biodiversitylibrary.org/page/43881317,Book,"Allen's strawberry catalogue for 1900  ","Salisbury, Md",Allen Co,1900,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1900,English,
https://www.biodiversitylibrary.org/page/22663818,Book,"Allgemeines Polyglotten-Lexicon der Naturgeschichte mit erklaerenden Anmerkungen  ",Hamburg,Nemnich,1793,"Nemnich, Philipp Andreas,      1764 -1822",2,German,Page 486
https://www.biodiversitylibrary.org/page/24979863,Journal,"The American florist : a weekly journal for the trade  ",Chicago,American Florist Company,1908,"American Florists Company.       ",v.31 1908-09,English,Page 1037
https://www.biodiversitylibrary.org/page/25385292,Journal,"The American florist : a weekly journal for the trade  ",Chicago,American Florist Company,1910,"American Florists Company.       ",v.34 1910,English,Page 1172
https://www.biodiversitylibrary.org/page/25062243,Journal,"The American florist : a weekly journal for the trade  ",Chicago,American Florist Company,1913,"American Florists Company.       ",v.40 1913,English,Page 89
https://www.biodiversitylibrary.org/page/27024255,Journal,"American journal of physiology  ","[Bethesda, Md., etc.]",American Physiological Society [etc.],1902,"American Physiological Society (1887- )       ",v. 6 (1902),English,Page 209
https://www.biodiversitylibrary.org/page/40420988,Journal,"The American journal of science  ",New Haven,J.D. & E.S. Dana,1915,,ser.4:v.39=no.229-234 (1915),English,Page 74
https://www.biodiversitylibrary.org/page/39242102,Book,"American ornithology, or, The natural history of the birds of the United States   ",London,"Cassell, Petter & Galpin",1880,"Bonaparte, Charles-Lucien,      1803 -1857",v.3,English,
https://www.biodiversitylibrary.org/page/55640722,Book,"Amoenitatum exoticarum politico-physico-medicarum fasciculi V : quibus continentur variae relationes, observationes & descriptiones rerum Persicarum & ulterioris Asiae : multâ attentione in peregrinationibus per universum orientem collectae  ",Lemgoviae,"Typis & impensis Henrici Wilhelmi Meyeri, aulae Lippiacae typographi",1712,"Brandshagen, F. W.       ",,Latin,Page 340
https://www.biodiversitylibrary.org/page/31978889,Journal,"Anales de la Sociedad Científica Argentina  ",Buenos Aires,[Sociedad Científica Argentina],1896,"Sociedad Científica Argentina       ",t.41-42 (1896),Spanish,Page 294
https://www.biodiversitylibrary.org/page/31534515,Journal,"Anales de la Sociedad Científica Argentina  ",Buenos Aires,[Sociedad Científica Argentina],1918,"Sociedad Científica Argentina       ",t.86 (1918),Spanish,Page 130
https://www.biodiversitylibrary.org/page/48310331,Book,"Analyse de la nature : or, Tableau de l'univers et des corps organisés  ",Palerme,Aux dépens de l'auteur,1815,"Rafinesque, C. S.     (Constantine Samuel), 1783 -1840",1815,French,Page 200
https://www.biodiversitylibrary.org/page/6886503,Book,"Analysis of development  ",Philadelphia,Saunders,1955,"Willier, Benjamin H.     (Benjamin Harrison), 1890 -",,English,Page 493
https://www.biodiversitylibrary.org/page/5499816,Journal,"Annales de biologie lacustre  ",Bruxelles,F. Vanbuggenhoudt,1913,"Station biologique d'Overmeire.       ",t. 6 (1913),French,Page 83
https://www.biodiversitylibrary.org/page/4836343,Journal,"Annales des sciences d'observation  ",Paris,,1830,,t. 3 (1830),,Page 186
https://www.biodiversitylibrary.org/page/32954602,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1850,,ser.2:v.6=no.31-36 (1850),English,Page 500
https://www.biodiversitylibrary.org/page/29404817,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1870,,ser.4:v.6=no.31-36 (1870),English,
https://www.biodiversitylibrary.org/page/51244168,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1882,,ser.5:v.10=no.55-60 (1882),English,Page 160
https://www.biodiversitylibrary.org/page/29869872,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1882,,ser.5:v.10=no.55-60 (1882) [Lacks:Pl.XVIII],English,Page 160
https://www.biodiversitylibrary.org/page/15619015,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1886,,ser.5:v.18=no.103-108 (1886),English,Page 102
https://www.biodiversitylibrary.org/page/16334819,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1887,,ser.5:v.19=no.109-114 (1887),English,Page 224
https://www.biodiversitylibrary.org/page/16335062,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1887,,ser.5:v.19=no.109-114 (1887),English,Page 467
https://www.biodiversitylibrary.org/page/34355309,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1923,,ser.9:v.11=no.61-66 (1923),English,Page 67
https://www.biodiversitylibrary.org/page/15998681,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1942,"Missouri Botanical Garden.       ",v.29 (1942),,Page 301
https://www.biodiversitylibrary.org/page/27997224,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1998,"Missouri Botanical Garden.       ",v.85 (1998),,Page 616
https://www.biodiversitylibrary.org/page/35430759,Journal,"Annals of the New York Academy of Sciences  ",New York,New York Academy of Sciences,1877,"New York Academy of Sciences.       ",v.4 (1887-1889),English,Page 158
https://www.biodiversitylibrary.org/page/30026739,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1900,"South African Museum.       ",v.2 (1900-1902),English,Page 55
https://www.biodiversitylibrary.org/page/30026740,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1900,"South African Museum.       ",v.2 (1900-1902),English,Page 56
https://www.biodiversitylibrary.org/page/30820680,Book,"Annual report. United States Geological and Geographical Survey of the Territories. 1st-12th, 1867-1878  ",Washington,Govt. Print. Off,1877,"Geological and Geographical Survey of the Territories (U.S.)       ",no.11 (1877-1879),English,
https://www.biodiversitylibrary.org/page/33051250,Book,"Annual report. United States Geological and Geographical Survey of the Territories. 1st-12th, 1867-1878  ",Washington,Govt. Print. Off,1878,"Geological and Geographical Survey of the Territories (U.S.)       ",no.12:pt.2 (1878-1883),English,
https://www.biodiversitylibrary.org/page/9193370,Journal,"Annual report  ",Toronto,The Society,1900,"Entomological Society of Ontario.       ",[Index 1870-1899],English,Page 60
https://www.biodiversitylibrary.org/page/61002348,Journal,"Annual report of the Board of Control of the New York Agricultural Experiment Station  ","Geneva, N.Y",Published by the Station under authority of Cornell University,1882,"New York State Agricultural Experiment Station.       ",1st-3rd (1882-1884),English,Page 400
https://www.biodiversitylibrary.org/page/61003916,Journal,"Annual report of the Board of Control of the New York Agricultural Experiment Station  ","Geneva, N.Y",Published by the Station under authority of Cornell University,1890,"New York State Agricultural Experiment Station.       ",8th (1890),English,Page 220
https://www.biodiversitylibrary.org/page/61004042,Journal,"Annual report of the Board of Control of the New York Agricultural Experiment Station  ","Geneva, N.Y",Published by the Station under authority of Cornell University,1890,"New York State Agricultural Experiment Station.       ",8th (1890),English,Page 342
https://www.biodiversitylibrary.org/page/61012965,Journal,"Annual report of the Board of Control of the New York Agricultural Experiment Station  ","Geneva, N.Y",Published by the Station under authority of Cornell University,1894,"New York State Agricultural Experiment Station.       ",12th (1894),English,Page 561
https://www.biodiversitylibrary.org/page/61015256,Journal,"Annual report of the Board of Control of the New York Agricultural Experiment Station  ","Geneva, N.Y",Published by the Station under authority of Cornell University,1900,"New York State Agricultural Experiment Station.       ",18th (1900),English,Page 350
https://www.biodiversitylibrary.org/page/61014658,Journal,"Annual report of the Board of Control of the New York Agricultural Experiment Station  ","Geneva, N.Y",Published by the Station under authority of Cornell University,1903,"New York State Agricultural Experiment Station.       ",21st (1903),English,Page 308
https://www.biodiversitylibrary.org/page/61014659,Journal,"Annual report of the Board of Control of the New York Agricultural Experiment Station  ","Geneva, N.Y",Published by the Station under authority of Cornell University,1903,"New York State Agricultural Experiment Station.       ",21st (1903),English,Page 309
https://www.biodiversitylibrary.org/page/8804312,Journal,"Annual report of the Board of Regents of the Smithsonian Institution  ",Washington,Smithsonian Institution,1901,"Smithsonian Institution       ",1899 [Includes Report USNM],English,Page 312
https://www.biodiversitylibrary.org/page/14244768,Journal,"Annual report of the Board of Regents of the Smithsonian Institution  ",Washington,Smithsonian Institution,1906,"Smithsonian Institution       ",1906,English,Page 243
https://www.biodiversitylibrary.org/page/4755200,Journal,"Annual report of the Commissioner of Agriculture  ",Albany,"State of New York, Dept. of Agriculture",1901,"Cornell University.  Agricultural Experiment Station.     ","1, 1901",English,Page 30
https://www.biodiversitylibrary.org/page/10739876,Journal,"Report of the United States Commissioner of Fisheries for the fiscal year ... with appendixes  ",Washington,G.P.O,1923,"United States.  Bureau of Fisheries.     ",1922 (1923),English,Page 16
