﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/5641266,Journal,"Annales de biologie lacustre  ",Bruxelles,F. Vanbuggenhoudt,1919,"Station biologique d'Overmeire.       ",t. 9 (1919),French,Page 90
https://www.biodiversitylibrary.org/page/13906234,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1913,,Bd.79:Heft.7-9 (1913),German,Page 268
https://www.biodiversitylibrary.org/page/13876548,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1914,,Bd.80:Heft.6-9 (1914),German,Page 262
https://www.biodiversitylibrary.org/page/13876547,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1914,,Bd.80:Heft.6-9 (1914),German,Page 261
https://www.biodiversitylibrary.org/page/6457766,Journal,"Arkiv för zoologi  ",Stockholm,P.A. Norstedt & soner,1911,"Kungl. Svenska vetenskapsakademien.       ",Bd. 7 (1911-1913),Swedish,Page 21
https://www.biodiversitylibrary.org/page/6457762,Journal,"Arkiv för zoologi  ",Stockholm,P.A. Norstedt & soner,1911,"Kungl. Svenska vetenskapsakademien.       ",Bd. 7 (1911-1913),Swedish,Page 17
https://www.biodiversitylibrary.org/page/27885981,Journal,"Entomologisk tidskrift  ",Stockholm,Jacob Spångberg,1909,"Entomologiska föreningen i Stockholm       ",v.30-33 (1909-1912),Swedish,Page 114
https://www.biodiversitylibrary.org/page/11420100,Journal,"Entomologisk tidskrift  ",Stockholm,Jacob Spångberg,1912,"Entomologiska föreningen i Stockholm       ",v.33 (1912),Swedish,Page 116
https://www.biodiversitylibrary.org/page/27886456,Journal,"Entomologisk tidskrift  ",Stockholm,Jacob Spångberg,1913,"Entomologiska föreningen i Stockholm       ",v.34-36 (1913-1915),Swedish,Page 299
https://www.biodiversitylibrary.org/page/27887629,Journal,"Entomologisk tidskrift  ",Stockholm,Jacob Spångberg,1916,"Entomologiska föreningen i Stockholm       ",v.37-40 (1916-1919),Swedish,Page 192
https://www.biodiversitylibrary.org/page/51327210,Journal,"Quaestiones entomologicae  ",Edmonton,"Dept. of Entomology, University of Alberta",1981,"University of Alberta.  Dept. of Entomology.     ",v.17-18 (1981-1982),English,Page 387
https://www.biodiversitylibrary.org/page/51655466,Journal,"The Zoological record  ",London,J.V. Voorst,1912,"Zoological Society of London.       ",v.49:pt.2 (1912),English,Page 444
