﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/33614283,Journal,"Botanische Zeitung  ",Berlin,A. Förstner,1847,"Mohl, Hugo von,      1805 -1872",Jahrg.5 (1847),German,Column 593
https://www.biodiversitylibrary.org/page/34029319,Journal,"Botanische Zeitung  ",Berlin,A. Förstner,1848,"Mohl, Hugo von,      1805 -1872",Jahrg.6 (1848) [Incomplete],German,Column 801
https://www.biodiversitylibrary.org/page/36024130,Journal,"Bulletin de la Société zoologique de France  ",Paris,La Société,1887,"Société zoologique de France.       ",v.12 (1887),French,Page 221
https://www.biodiversitylibrary.org/page/15160467,Journal,"Journal de conchyliologie  ",[Paris],P.-H. Fischer,1870,,t.18=ser.3:t.10 (1870),French,Page 48
https://www.biodiversitylibrary.org/page/1101528,Book,"Manual of conchology, structural and systematic : with illustrations of the species Second series Pulmonata",Philadelphia,Published by the Author,1897,"Hyatt, Alpheus,      1838 -1902",ser.2:v.11 (1897-1898),English,Page 268
https://www.biodiversitylibrary.org/page/23663220,Book,"Manual of conchology, structural and systematic : with illustrations of the species Second series Pulmonata",Philadelphia,Published by the Author,1897-1898,"Hyatt, Alpheus,      1838 -1902",ser.2:v.11 (1897-1898),English,Page 268
https://www.biodiversitylibrary.org/page/12932938,Book,"Monographia heliceorum viventium : sistens descriptiones systematicas et criticas omnium hujus familiae generum et specierum hodie cognitarum / auctore Ludovico Pfeiffer  ",Leipzig,,1868,"Pfeiffer, Louis     (Ludwig Georg Karl), 1805 -1877",v.6 (1868),Latin,Page 133
https://www.biodiversitylibrary.org/page/742884,Book,"Novarum stirpium :brasiliensium decades  ",Genuae,Typis J. Ferrandi,1842,"Casaretto, Giovanni,      1812 -1879",,Latin,Page 93
https://www.biodiversitylibrary.org/page/10946912,Book,"Novitates conchologicae. Series prima. Mollusca extramarina. Beschreiber und Abbildung, neuer oder kritischer Land-und Süsswasser-Mollusken  ",Cassel,T. Fischer,1867,"Fischer, Theodor,       ",Bd.3 (1867-1869),German,Taf. LXXXII
https://www.biodiversitylibrary.org/page/10946731,Book,"Novitates conchologicae. Series prima. Mollusca extramarina. Beschreiber und Abbildung, neuer oder kritischer Land-und Süsswasser-Mollusken  ",Cassel,T. Fischer,1867,"Fischer, Theodor,       ",Bd.3 (1867-1869),German,Page 348
https://www.biodiversitylibrary.org/page/28521878,Journal,"Proceedings of the Zoological Society of London  ",London,"Academic Press, [etc.]",1879,"Zoological Society of London.       ",1879:Mar.-Dec.,English,Page 714
