﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/28714244,Journal,Arbejder fra den Botaniske have i København,København,Levin & Munksgaard [etc.],1902,"Københavns universitet.  Botanisk have.     ",no.90-92,Danish,Page 107
https://www.biodiversitylibrary.org/page/28714293,Journal,Arbejder fra den Botaniske have i København,København,Levin & Munksgaard [etc.],1902,"Københavns universitet.  Botanisk have.     ",no.90-92,Danish,Page 156
https://www.biodiversitylibrary.org/page/7258529,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1882,"Association internationale des botanistes.       ",Jahrg.3=Bd.10 (1882),German,Page 468
https://www.biodiversitylibrary.org/page/2119714,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1880,"Association internationale des botanistes.       ",Index Bd.1-60 (1880-1903),German,Page 142
https://www.biodiversitylibrary.org/page/44696426,Journal,Botanisk tidsskrift,København,G.E.C. Gads Forlag,1911,"Dansk botanisk forening.       ",b.31-32 (1911-1916),Danish,Page 92
https://www.biodiversitylibrary.org/page/44696468,Journal,Botanisk tidsskrift,København,G.E.C. Gads Forlag,1911,"Dansk botanisk forening.       ",b.31-32 (1911-1916),Danish,Page 134
https://www.biodiversitylibrary.org/page/58947266,Journal,Bulletin de la Société botanique de France,Paris,La Société,1888,"Centre national de la recherche scientifique (France)       ",v.35 (1888),French,Page 192
https://www.biodiversitylibrary.org/page/262381,Journal,Bulletin de la Société botanique de France,Paris,La Société,1888,"Centre national de la recherche scientifique (France)       ",v.35 (1888),French,Page 192
https://www.biodiversitylibrary.org/page/29987635,Journal,Flora of the U.S.S.R,"[Springfield, Va",Israel Program for Scientific Translations,2000,"Botanicheskiĭ institut (Akademii︠a︡ nauk SSSR)       ",v.23 (2000),English,Page 167
https://www.biodiversitylibrary.org/page/29987637,Journal,Flora of the U.S.S.R,"[Springfield, Va",Israel Program for Scientific Translations,2000,"Botanicheskiĭ institut (Akademii︠a︡ nauk SSSR)       ",v.23 (2000),English,Page 169
https://www.biodiversitylibrary.org/page/29987640,Journal,Flora of the U.S.S.R,"[Springfield, Va",Israel Program for Scientific Translations,2000,"Botanicheskiĭ institut (Akademii︠a︡ nauk SSSR)       ",v.23 (2000),English,Page 172
https://www.biodiversitylibrary.org/page/10538326,Book,Incrementa florae phaenogamae Rossicae,Petropoli,[s.l.],1882,"Trautvetter, Ernst Rudolph von,      1809 -1889",fasc.1-4,Latin,Page 363
https://www.biodiversitylibrary.org/page/62479158,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1883,"Just, Johann Leopold,      1841 -1891",Jahrg.11:Abth.2 (1883),German,Page 937
https://www.biodiversitylibrary.org/page/37535513,Book,Studies on the vegetation of the Transcaspian lowlands,Copenhagen,Gyldendalske Boghandel,1912,"Paulsen, Ove,      1874 -1947",,English,
https://www.biodiversitylibrary.org/page/37535514,Book,Studies on the vegetation of the Transcaspian lowlands,Copenhagen,Gyldendalske Boghandel,1912,"Paulsen, Ove,      1874 -1947",,English,
https://www.biodiversitylibrary.org/page/37535563,Book,Studies on the vegetation of the Transcaspian lowlands,Copenhagen,Gyldendalske Boghandel,1912,"Paulsen, Ove,      1874 -1947",,English,
https://www.biodiversitylibrary.org/page/19730985,Book,Studies on the vegetation of the Transcaspian lowlands,Copenhagen,Gyldendal,1912,"Danske Pamirexpedition, 2d, 1898-1899.       ",,English,Page 107
https://www.biodiversitylibrary.org/page/19731034,Book,Studies on the vegetation of the Transcaspian lowlands,Copenhagen,Gyldendal,1912,"Danske Pamirexpedition, 2d, 1898-1899.       ",,English,Page 156
https://www.biodiversitylibrary.org/page/2925454,Journal,"Transactions of the Linnean Society of London, 2nd series: Botany",London,,1888-1894,"Linnean Society of London.       ",v.3 (1888-1894),English,Page 26
https://www.biodiversitylibrary.org/page/2925948,Journal,"Transactions of the Linnean Society of London, 2nd series: Botany",London,,1888-1894,"Linnean Society of London.       ",v.3 (1888-1894),English,Page 433
https://www.biodiversitylibrary.org/page/48321048,Journal,Trudy Imperatorskago S.-Peterburgskago botanicheskago sada.Acta Horti Petropolitani,S.-Peterburg,Imperatorskiǐ S.-Peterburgskiǐ botanicheskiǐ sad,1883,"Imperatorskii Sankt-Peterburgskii botanicheskii sad.       ",v.8 (1883),Russian,Page 419
https://www.biodiversitylibrary.org/page/57524754,Journal,"Zapiski Imperatorskoĭ akademīi nauk, po Fiziko-matematicheskomu otdielenīiu. 8e série = Mémoires de lʹAcadémie impériale des sciences de St.-Pétersbourg, Classe physico-mathématique. 8e série",St.-Pétersbourg,Prodaetsia u Kommissionerov Imperatorskoi Akademiia Nauk,1896,"Imperatorskai︠a︡ akademīi︠a︡ nauk (Russia).  Fiziko-matematicheskoe otdielenīe.     ",v.4(1896),Russian,Page 7
