﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/38633251,Journal,"Annali del Museo civico di storia naturale Giacomo Doria  ",Genova,Stab. tipo-litografico P. Pellas Fu L,1916,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.76-77 (1966-1969),Italian,Page 177
https://www.biodiversitylibrary.org/page/62614216,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,2010,"British Entomological and Natural History Society.       ",v.23-24 (2010-2011),English,Page 174
https://www.biodiversitylibrary.org/page/46809760,Journal,"Bulletin of the Amateur Entomologists' Society  ",London,Amateur Entomologists' Society,1969,"Amateur Entomologists' Society (Great Britain)       ",v.28(1969),English,Page 89
https://www.biodiversitylibrary.org/page/58153131,Journal,"Entomologische berichten  ",Amsterdam,,2012,"Nederlandse Entomologische Vereniging       ",d.72 (2012),Multiple,Page 160
https://www.biodiversitylibrary.org/page/58140605,Journal,"Entomologische berichten  ",Amsterdam,,2013,"Nederlandse Entomologische Vereniging       ",d.73 (2013),Multiple,Page 203
https://www.biodiversitylibrary.org/page/34175829,Journal,"The Entomologist's monthly magazine  ",Oxford [etc.],Entomologist's Monthly Magazine Ltd. [etc.],1918,,v.54=no.644-655=ser.3:v.4 (1918),English,Page xi
https://www.biodiversitylibrary.org/page/34176118,Journal,"The Entomologist's monthly magazine  ",Oxford [etc.],Entomologist's Monthly Magazine Ltd. [etc.],1918,,v.54=no.644-655=ser.3:v.4 (1918),English,Page 252
https://www.biodiversitylibrary.org/page/9016976,Journal,"The Entomologist's monthly magazine  ",Oxford [etc.],Entomologist's Monthly Magazine Ltd. [etc.],1920,,v.56=no.668-679=ser.3:v.6 (1920),English,Page 55
https://www.biodiversitylibrary.org/page/34437045,Book,"General catalogue of the Hemiptera  ","Northhampton, Mass",Smith College,1962,"Parshley, H. M.     (Howard Madison), 1884 -1953",fasc.6:pt.1-3 (1962-1965),English,Page 709
https://www.biodiversitylibrary.org/page/34437047,Book,"General catalogue of the Hemiptera  ","Northhampton, Mass",Smith College,1962,"Parshley, H. M.     (Howard Madison), 1884 -1953",fasc.6:pt.1-3 (1962-1965),English,Page 711
https://www.biodiversitylibrary.org/page/34437051,Book,"General catalogue of the Hemiptera  ","Northhampton, Mass",Smith College,1962,"Parshley, H. M.     (Howard Madison), 1884 -1953",fasc.6:pt.1-3 (1962-1965),English,Page 715
https://www.biodiversitylibrary.org/page/34437049,Book,"General catalogue of the Hemiptera  ","Northhampton, Mass",Smith College,1962,"Parshley, H. M.     (Howard Madison), 1884 -1953",fasc.6:pt.1-3 (1962-1965),English,Page 713
https://www.biodiversitylibrary.org/page/34437027,Book,"General catalogue of the Hemiptera  ","Northhampton, Mass",Smith College,1962,"Parshley, H. M.     (Howard Madison), 1884 -1953",fasc.6:pt.1-3 (1962-1965),English,Page 691
https://www.biodiversitylibrary.org/page/34437033,Book,"General catalogue of the Hemiptera  ","Northhampton, Mass",Smith College,1962,"Parshley, H. M.     (Howard Madison), 1884 -1953",fasc.6:pt.1-3 (1962-1965),English,Page 697
https://www.biodiversitylibrary.org/page/34437031,Book,"General catalogue of the Hemiptera  ","Northhampton, Mass",Smith College,1962,"Parshley, H. M.     (Howard Madison), 1884 -1953",fasc.6:pt.1-3 (1962-1965),English,Page 695
https://www.biodiversitylibrary.org/page/34177492,Book,"General catalogue of the Hemiptera  ","Northhampton, Mass",Smith College,1964,"Parshley, H. M.     (Howard Madison), 1884 -1953",fasc.6:pt.11-13 (1964-1966),English,Page 174
