﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/47471083,Book,"1868-1869 Descriptive catalogue of fruit and ornamental trees, shrubs, vines, roses, evergreens, bulbous roots, hedge plants, etc., etc. cultivated and for sale at the Fruitland Nurseries, Augusta, Ga","Augusta, Ga",Chronicle and Sentinel,1868,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1868,English,Page 37
https://www.biodiversitylibrary.org/page/48894154,Book,1914-1915 [catalog],"Augusta, Ga",Fruitland Nurseries,1914,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1914,English,Page 54
https://www.biodiversitylibrary.org/page/55942660,Book,1930 wholesale trade list,"Chino, California",Page Nursery Company,1930,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1930,English,
https://www.biodiversitylibrary.org/page/62805902,Book,1956,"LaFayette, Illinois",Home Nursery,1956,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1956,English,Page 3
https://www.biodiversitylibrary.org/page/42742686,Book,52nd annual catalog : Lovett's Nursery,"Little Silver, N.J",Lovett's Nursery,1930,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1930,English,Page 45
https://www.biodiversitylibrary.org/page/42781362,Book,53rd annual catalog : 1931,"Little Silver, N.J",Lovett's Nursery,1931,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1931,English,Page 39
https://www.biodiversitylibrary.org/page/59837485,Journal,Adansonia,Paris,"Muséum d'histoire naturelle, Laboratoire de Phanérogamie",1965,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.5:fasc.1 (1965),French,p. 77
https://www.biodiversitylibrary.org/page/57024035,Book,After fifty years : 1882-1932,"Springfield, N.J",F. & F. Nurseries,1932,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1932,English,Page 24
https://www.biodiversitylibrary.org/page/57024034,Book,After fifty years : 1882-1932,"Springfield, N.J",F. & F. Nurseries,1932,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1932,English,Page 25
https://www.biodiversitylibrary.org/page/57024200,Book,After fifty years : 1882-1932,"Springfield, N.J",F. & F. Nurseries,1932,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1932,English,Page 203
