﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/55343508,Journal,"Bulletin du Muséum national d'histoire naturelle  ",Paris,Imprimerie nationale,1968,"Muséum national d'histoire naturelle (France)       ",ser.2:t.40 (1968),French,p. 347
https://www.biodiversitylibrary.org/page/40771970,Journal,Catalogue of accessioned publications  Supplement,"Washington, D.C",World Data Center A,1983,"World Data Center A--Oceanography.       ",no.16:Suppl. (1983),English,Page 70
https://www.biodiversitylibrary.org/page/40772019,Journal,Catalogue of accessioned publications  Supplement,"Washington, D.C",World Data Center A,1983,"World Data Center A--Oceanography.       ",no.16:Suppl. (1983),English,Page 117
https://www.biodiversitylibrary.org/page/40773096,Journal,Catalogue of accessioned publications  Supplement,"Washington, D.C",World Data Center A,1989,"World Data Center A--Oceanography.       ",no.20:Suppl. (1989-1990),English,Page 84
https://www.biodiversitylibrary.org/page/31903037,Journal,"Commercial fisheries review  ",[Washington],"National Marine Fisheries Service; [for sale by the Supt. of Docs., U.S. Govt. Print. Off.]",1958,"U.S. Fish and Wildlife Service       ",v.20:no.7-12;Suppl.:v.20 (1958),English,Page 84
https://www.biodiversitylibrary.org/page/31966075,Journal,"Commercial fisheries review  ",[Washington],"National Marine Fisheries Service; [for sale by the Supt. of Docs., U.S. Govt. Print. Off.]",1959,"U.S. Fish and Wildlife Service       ",v.21:no.1-6;Suppl.:v.21 (1959),English,Page 70
https://www.biodiversitylibrary.org/page/31936871,Journal,"Commercial fisheries review  ",[Washington],"National Marine Fisheries Service; [for sale by the Supt. of Docs., U.S. Govt. Print. Off.]",1960,"U.S. Fish and Wildlife Service       ",v.22:no.1-6 (1960),English,Page 67
https://www.biodiversitylibrary.org/page/31828857,Journal,"Commercial fisheries review  ",[Washington],"National Marine Fisheries Service; [for sale by the Supt. of Docs., U.S. Govt. Print. Off.]",1960,"U.S. Fish and Wildlife Service       ",v.22:no.7-12;Index v.22 (1960),English,Page 76
https://www.biodiversitylibrary.org/page/32158306,Journal,"Commercial fisheries review  ",[Washington],"National Marine Fisheries Service; [for sale by the Supt. of Docs., U.S. Govt. Print. Off.]",1961,"U.S. Fish and Wildlife Service       ",v.23:no.9-12;Index v.23 (1961),English,Page 79
https://www.biodiversitylibrary.org/page/32293431,Journal,"Commercial fisheries review  ",[Washington],"National Marine Fisheries Service; [for sale by the Supt. of Docs., U.S. Govt. Print. Off.]",1964,"U.S. Fish and Wildlife Service       ",v.26:no.7-10 (1964),English,Page 125
https://www.biodiversitylibrary.org/page/32155328,Journal,"Commercial fisheries review  ",[Washington],"National Marine Fisheries Service; [for sale by the Supt. of Docs., U.S. Govt. Print. Off.]",1965,"U.S. Fish and Wildlife Service       ",v.27:no.1-6 (1965),English,Page 117
https://www.biodiversitylibrary.org/page/32162405,Journal,"Commercial fisheries review  ",[Washington],"National Marine Fisheries Service; [for sale by the Supt. of Docs., U.S. Govt. Print. Off.]",1965,"U.S. Fish and Wildlife Service       ",v.27:no.7-12;Index v.27 (1965),English,Page 116
https://www.biodiversitylibrary.org/page/32562824,Journal,"Commercial fisheries review  ",[Washington],"National Marine Fisheries Service; [for sale by the Supt. of Docs., U.S. Govt. Print. Off.]",1966,"U.S. Fish and Wildlife Service       ",v.28:no.7-12;Index v.28 (1966),English,Page 121
https://www.biodiversitylibrary.org/page/31821954,Journal,"Commercial fisheries review  ",[Washington],"National Marine Fisheries Service; [for sale by the Supt. of Docs., U.S. Govt. Print. Off.]",1971,"U.S. Fish and Wildlife Service       ",v.33:no.7-12;Index v.33 (1971),English,Page 49
https://www.biodiversitylibrary.org/page/35808207,Journal,"Current bibliography for aquatic sciences and fisheries  ",London,Taylor & Francis ltd,1960,"Food and Agriculture Organization of the United Nations.  Fisheries Division. Biology Branch.     ","v.3, Index v.3-4 (1960)",English,Page 216
https://www.biodiversitylibrary.org/page/35866213,Journal,"Current bibliography for aquatic sciences and fisheries  ",London,Taylor & Francis ltd,1966,"Food and Agriculture Organization of the United Nations.  Fisheries Division. Biology Branch.     ",v.9 (1966),English,Page 231
https://www.biodiversitylibrary.org/page/35866502,Journal,"Current bibliography for aquatic sciences and fisheries  ",London,Taylor & Francis ltd,1966,"Food and Agriculture Organization of the United Nations.  Fisheries Division. Biology Branch.     ",v.9 (1966),English,Page 520
https://www.biodiversitylibrary.org/page/35866491,Journal,"Current bibliography for aquatic sciences and fisheries  ",London,Taylor & Francis ltd,1966,"Food and Agriculture Organization of the United Nations.  Fisheries Division. Biology Branch.     ",v.9 (1966),English,Page 509
https://www.biodiversitylibrary.org/page/35865263,Journal,"Current bibliography for aquatic sciences and fisheries  ",London,Taylor & Francis ltd,1967,"Food and Agriculture Organization of the United Nations.  Fisheries Division. Biology Branch.     ",v.10 (1967),English,Page 145
https://www.biodiversitylibrary.org/page/35865737,Journal,"Current bibliography for aquatic sciences and fisheries  ",London,Taylor & Francis ltd,1967,"Food and Agriculture Organization of the United Nations.  Fisheries Division. Biology Branch.     ",v.10 (1967),English,Page 619
https://www.biodiversitylibrary.org/page/35864899,Journal,"Current bibliography for aquatic sciences and fisheries  ",London,Taylor & Francis ltd,1969,"Food and Agriculture Organization of the United Nations.  Fisheries Division. Biology Branch.     ",v.12 (1969),English,Page 232
https://www.biodiversitylibrary.org/page/35862425,Journal,"Current bibliography for aquatic sciences and fisheries  ",London,Taylor & Francis ltd,1970,"Food and Agriculture Organization of the United Nations.  Fisheries Division. Biology Branch.     ",v.14 (1970),English,Page 217
https://www.biodiversitylibrary.org/page/31429094,Book,"Directory of Wetlands of International Importance  ",,,1990,,1990,English,Page 774
https://www.biodiversitylibrary.org/page/31429038,Book,"Directory of Wetlands of International Importance  ",,,1990,,1990,English,Page 718
https://www.biodiversitylibrary.org/page/3126557,Journal,"Fishery bulletin. United States Fish and Wildlife Service  ",Washington,"The Service, U.S. Govt Print. Off",1970,"U.S. Fish and Wildlife Service       ",v.68 (1970-1971),English,Page 124
https://www.biodiversitylibrary.org/page/3126552,Journal,"Fishery bulletin. United States Fish and Wildlife Service  ",Washington,"The Service, U.S. Govt Print. Off",1970,"U.S. Fish and Wildlife Service       ",v.68 (1970-1971),English,Page 110
https://www.biodiversitylibrary.org/page/3126732,Journal,"Fishery bulletin. United States Fish and Wildlife Service  ",Washington,"The Service, U.S. Govt Print. Off",1970,"U.S. Fish and Wildlife Service       ",v.68 (1970-1971),English,Page 121
https://www.biodiversitylibrary.org/page/3172696,Journal,"Fishery bulletin  ","Washington, D.C",The Service,1972,"United States.  National Oceanic and Atmospheric Administration.     ",v.70 (1972),English,Page 231
https://www.biodiversitylibrary.org/page/3173757,Journal,"Fishery bulletin  ","Washington, D.C",The Service,1972,"United States.  National Oceanic and Atmospheric Administration.     ",v.70 (1972),English,Page 1292
https://www.biodiversitylibrary.org/page/51929764,Journal,"Fishery bulletin  ","Washington, D.C",The Service,1997,"United States.  National Oceanic and Atmospheric Administration.     ",v.95:no.1-2 (1997),English,Page 278
https://www.biodiversitylibrary.org/page/51959923,Journal,"Fishery bulletin  ","Washington, D.C",The Service,2015,"United States.  National Oceanic and Atmospheric Administration.     ",v.113:no.1 (2015),English,Page 46
https://www.biodiversitylibrary.org/page/13772840,Journal,"Journal of shellfish research  ",[S.l,National Shellfisheries Association,1990,"National Shellfisheries Association.       ",v.9 (1990),,Page 23
https://www.biodiversitylibrary.org/page/3105142,Journal,"Journal of shellfish research  ",[S.l,National Shellfisheries Association,2003,"National Shellfisheries Association.       ",v.22 (2003),,Page 553
https://www.biodiversitylibrary.org/page/40827012,Journal,"Memoirs of the Queensland Museum  ",Brisbane,Queensland Museum,1991,"Queensland Museum.       ",v.31 (1991),English,Page 346
https://www.biodiversitylibrary.org/page/40827154,Journal,"Memoirs of the Queensland Museum  ",Brisbane,Queensland Museum,1991,"Queensland Museum.       ",v.31 (1991),English,Page 450
https://www.biodiversitylibrary.org/page/40826674,Journal,"Memoirs of the Queensland Museum  ",Brisbane,Queensland Museum,1991,"Queensland Museum.       ",v.31 (1991),English,
https://www.biodiversitylibrary.org/page/40827107,Journal,"Memoirs of the Queensland Museum  ",Brisbane,Queensland Museum,1991,"Queensland Museum.       ",v.31 (1991),English,Page 410
https://www.biodiversitylibrary.org/page/40827162,Journal,"Memoirs of the Queensland Museum  ",Brisbane,Queensland Museum,1991,"Queensland Museum.       ",v.31 (1991),English,Page 454
https://www.biodiversitylibrary.org/page/40826628,Journal,"Memoirs of the Queensland Museum  ",Brisbane,Queensland Museum,1991,"Queensland Museum.       ",v.31 (1991),English,Page 49
https://www.biodiversitylibrary.org/page/1513125,Journal,"Oceanus  ","Woods Hole, Mass",Woods Hole Oceanographic Institution,1979,"Woods Hole Oceanographic Institution.       ","v. 22, no. 1 (1979)",English,Page 26
https://www.biodiversitylibrary.org/page/1513126,Journal,"Oceanus  ","Woods Hole, Mass",Woods Hole Oceanographic Institution,1979,"Woods Hole Oceanographic Institution.       ","v. 22, no. 1 (1979)",English,Page 27
https://www.biodiversitylibrary.org/page/1548691,Journal,"Oceanus  ","Woods Hole, Mass",Woods Hole Oceanographic Institution,1983,"Woods Hole Oceanographic Institution.       ","v. 26, no. 4 (1983)",English,Page 6
https://www.biodiversitylibrary.org/page/1568596,Journal,"Oceanus  ","Woods Hole, Mass",Woods Hole Oceanographic Institution,1989,"Woods Hole Oceanographic Institution.       ","v. 32, no. 4 (1989)",English,Page 61
https://www.biodiversitylibrary.org/page/34616567,Journal,"Report on the progress and condition of the United States National Museum  ",Washington,U.S. Govt. Print. Off,1927,"United States National Museum       ",1927,English,Page 219
https://www.biodiversitylibrary.org/page/36610105,,"sheng wu duo yang xing yu ren lei wei lai  ",,zhong guo lin ye chu ban she,1998,"Chen, Yiyu.       ",,Chinese,Page 371
https://www.biodiversitylibrary.org/page/10254500,Journal,Special scientific report  Fisheries,Seattle,"National Marine Fisheries Service; for sale by the Supt. of Docs., U.S. Govt. Print. Off",1959,"U.S. Fish and Wildlife Service       ",no.276 (1959),English,Page 93
https://www.biodiversitylibrary.org/page/10254538,Journal,Special scientific report  Fisheries,Seattle,"National Marine Fisheries Service; for sale by the Supt. of Docs., U.S. Govt. Print. Off",1959,"U.S. Fish and Wildlife Service       ",no.276 (1959),English,Page 131
https://www.biodiversitylibrary.org/page/10254548,Journal,Special scientific report  Fisheries,Seattle,"National Marine Fisheries Service; for sale by the Supt. of Docs., U.S. Govt. Print. Off",1959,"U.S. Fish and Wildlife Service       ",no.276 (1959),English,Page 141
https://www.biodiversitylibrary.org/page/40562419,Journal,"Zoological science  ","Tokyo, Japan",Zoological Society of Japan,1987,"Nihon Dobutsu Gakkai       ",v.4 (1987),English,Page 1136
