﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/40941923,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1972,"South African Museum.       ",v.60 (1972-1973),English,Page 2
https://www.biodiversitylibrary.org/page/40941924,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1972,"South African Museum.       ",v.60 (1972-1973),English,Page 3
https://www.biodiversitylibrary.org/page/40941927,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1972,"South African Museum.       ",v.60 (1972-1973),English,Page 6
https://www.biodiversitylibrary.org/page/40941929,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1972,"South African Museum.       ",v.60 (1972-1973),English,Page 8
https://www.biodiversitylibrary.org/page/40941936,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1972,"South African Museum.       ",v.60 (1972-1973),English,Page 15
https://www.biodiversitylibrary.org/page/40941941,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1972,"South African Museum.       ",v.60 (1972-1973),English,Page 20
https://www.biodiversitylibrary.org/page/40941943,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1972,"South African Museum.       ",v.60 (1972-1973),English,Page 22
https://www.biodiversitylibrary.org/page/40941945,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1972,"South African Museum.       ",v.60 (1972-1973),English,Page 24
https://www.biodiversitylibrary.org/page/40941946,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1972,"South African Museum.       ",v.60 (1972-1973),English,Page 25
https://www.biodiversitylibrary.org/page/40941947,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1972,"South African Museum.       ",v.60 (1972-1973),English,Page 26
https://www.biodiversitylibrary.org/page/40941950,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1972,"South African Museum.       ",v.60 (1972-1973),English,Page 29
https://www.biodiversitylibrary.org/page/40941951,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1972,"South African Museum.       ",v.60 (1972-1973),English,Page 30
https://www.biodiversitylibrary.org/page/40941952,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1972,"South African Museum.       ",v.60 (1972-1973),English,Page 31
https://www.biodiversitylibrary.org/page/40941954,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1972,"South African Museum.       ",v.60 (1972-1973),English,Page 33
https://www.biodiversitylibrary.org/page/40941956,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1972,"South African Museum.       ",v.60 (1972-1973),English,Page 35
https://www.biodiversitylibrary.org/page/40941957,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1972,"South African Museum.       ",v.60 (1972-1973),English,Page 36
https://www.biodiversitylibrary.org/page/40941959,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1972,"South African Museum.       ",v.60 (1972-1973),English,Page 38
https://www.biodiversitylibrary.org/page/40941961,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1972,"South African Museum.       ",v.60 (1972-1973),English,Page 40
https://www.biodiversitylibrary.org/page/40941965,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1972,"South African Museum.       ",v.60 (1972-1973),English,Page 44
https://www.biodiversitylibrary.org/page/40941966,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1972,"South African Museum.       ",v.60 (1972-1973),English,Page 45
https://www.biodiversitylibrary.org/page/40941974,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1972,"South African Museum.       ",v.60 (1972-1973),English,Page 53
https://www.biodiversitylibrary.org/page/40941999,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1972,"South African Museum.       ",v.60 (1972-1973),English,Page 78
https://www.biodiversitylibrary.org/page/40942000,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1972,"South African Museum.       ",v.60 (1972-1973),English,Page 79
https://www.biodiversitylibrary.org/page/40942006,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1972,"South African Museum.       ",v.60 (1972-1973),English,Page 85
https://www.biodiversitylibrary.org/page/40942020,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1972,"South African Museum.       ",v.60 (1972-1973),English,Page 97
https://www.biodiversitylibrary.org/page/40942021,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1972,"South African Museum.       ",v.60 (1972-1973),English,Page 98
https://www.biodiversitylibrary.org/page/40910360,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1973,"South African Museum.       ",v.61-62 (1973-1974),English,Page 132
https://www.biodiversitylibrary.org/page/40910363,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1973,"South African Museum.       ",v.61-62 (1973-1974),English,Page 135
https://www.biodiversitylibrary.org/page/40910365,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1973,"South African Museum.       ",v.61-62 (1973-1974),English,Page 137
https://www.biodiversitylibrary.org/page/40910367,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1973,"South African Museum.       ",v.61-62 (1973-1974),English,Page 139
https://www.biodiversitylibrary.org/page/40910379,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1973,"South African Museum.       ",v.61-62 (1973-1974),English,Page 151
