﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/5542717,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1916,"Societas pro Fauna et Flora Fennica       ",v. 43 (1916),English,Page 271
https://www.biodiversitylibrary.org/page/48064852,Book,Bathymetrical survey of the Scottish fresh-water lochs,Edinburgh,Challenger Office,1910,"Murray, John,   Sir,   1841 -1914",v.1 (1910),English,Page 755
https://www.biodiversitylibrary.org/page/33633343,Journal,Bulletin de l'Herbier Boissier,Genève,Impr. Romet,1908,"Herbier Boissier.       ",ser.2 v.8 1908,French,Page 583
https://www.biodiversitylibrary.org/page/22939121,Book,"Handbook of British Hepatic containing descriptions and figures of the indigenous species of Marchantia, Jungermannia, Riccia, and Anthoceros",Edinburgh,J. Grant,1894,"Cooke, M. C.     (Mordecai Cubitt), 1825 -1914",,English,Page 107
https://www.biodiversitylibrary.org/page/22939122,Book,"Handbook of British Hepatic containing descriptions and figures of the indigenous species of Marchantia, Jungermannia, Riccia, and Anthoceros",Edinburgh,J. Grant,1894,"Cooke, M. C.     (Mordecai Cubitt), 1825 -1914",,English,Page 108
https://www.biodiversitylibrary.org/page/20541443,Book,"Handbook of British Hepaticae : containing descriptions and figures of the indigenous species of Marchantia, Jungermannia, Riccia and Anthoceros",London,Allen,1894,"Cooke, M. C.     (Mordecai Cubitt), 1825 -1914",,English,Page 107
https://www.biodiversitylibrary.org/page/20541444,Book,"Handbook of British Hepaticae : containing descriptions and figures of the indigenous species of Marchantia, Jungermannia, Riccia and Anthoceros",London,Allen,1894,"Cooke, M. C.     (Mordecai Cubitt), 1825 -1914",,English,Page 108
https://www.biodiversitylibrary.org/page/24365489,Book,"Handbook of British Hepaticae, containing descriptions and figures of the indigenous species of Marchantia, Jungermannia, Riccia, and Anthoceros",Edinburgh,J. Grant,1907,"Cooke, M. C.     (Mordecai Cubitt), 1825 -1914",,English,Page 107
https://www.biodiversitylibrary.org/page/24365490,Book,"Handbook of British Hepaticae, containing descriptions and figures of the indigenous species of Marchantia, Jungermannia, Riccia, and Anthoceros",Edinburgh,J. Grant,1907,"Cooke, M. C.     (Mordecai Cubitt), 1825 -1914",,English,Page 108
https://www.biodiversitylibrary.org/page/6187784,Journal,The Irish naturalist,Dublin,"Eason & Son, Ltd",1896,"Royal Zoological Society of Ireland.       ",v.5 (1896),English,Page 237
https://www.biodiversitylibrary.org/page/3096091,Journal,The Irish naturalist,Dublin,"Eason & Son, Ltd",1904,"Royal Zoological Society of Ireland.       ",v.13 (1904),English,Page 212
https://www.biodiversitylibrary.org/page/13578822,Journal,Meddelanden af Societas pro Fauna et Flora Fennica,Helsingfors,Societas,1876,"Societas pro Fauna et Flora Fennica       ",v.19-24 1893,Multiple,Page 42
https://www.biodiversitylibrary.org/page/13578977,Journal,Meddelanden af Societas pro Fauna et Flora Fennica,Helsingfors,Societas,1876,"Societas pro Fauna et Flora Fennica       ",v.19-24 1893,Multiple,Page 174
https://www.biodiversitylibrary.org/page/2905652,Journal,Meddelanden af Societas pro Fauna et Flora Fennica,Helsingfors,[Societas pro Fauna et Flora Fennica],1893,"Societas pro Fauna et Flora Fennica       ",Haft. 19 (1893),Swedish,Page 174
https://www.biodiversitylibrary.org/page/34741963,Journal,Proceedings of the Royal Irish Academy,Dublin,Royal Irish Academy,1893,"Royal Irish Academy.       ",v.19 (1893-1896),English,Page 109
https://www.biodiversitylibrary.org/page/34741965,Journal,Proceedings of the Royal Irish Academy,Dublin,Royal Irish Academy,1893,"Royal Irish Academy.       ",v.19 (1893-1896),English,Page 111
https://www.biodiversitylibrary.org/page/16463046,Journal,Proceedings of the Royal Irish Academy,Dublin,Royal Irish Academy,1893,"Royal Irish Academy.       ","v.19 (1893-1896) [no.1-2,4 only]",English,Page 109
https://www.biodiversitylibrary.org/page/16463048,Journal,Proceedings of the Royal Irish Academy,Dublin,Royal Irish Academy,1893,"Royal Irish Academy.       ","v.19 (1893-1896) [no.1-2,4 only]",English,Page 111
https://www.biodiversitylibrary.org/page/16463049,Journal,Proceedings of the Royal Irish Academy,Dublin,Royal Irish Academy,1893,"Royal Irish Academy.       ","v.19 (1893-1896) [no.1-2,4 only]",English,Page 112
https://www.biodiversitylibrary.org/page/34763002,Journal,Proceedings of the Royal Irish Academy,Dublin,Royal Irish Academy,1900,"Royal Irish Academy.       ",v.22 (1900-1902),English,Page 308
https://www.biodiversitylibrary.org/page/14604543,Journal,La Revue scientifique du Limousin,Limoges,Impr.-Librairie Ve. H. Ducourtieux,1901,"Le Gendre, Charles.       ",t.5-6 1901-1904,French,Page 55
https://www.biodiversitylibrary.org/page/33878687,Journal,Science-gossip,London,"Simpkin Marshall, Hamilton, Kent & Co",1896,,new ser.:v.3=[no.25-36] (1896-1897),English,Page 67
