﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/46777162,Book,"Catalogue of deciduous trees and shrubs, rare evergreens, Japanese maples, rhododendrons, roses and fruits : 1906","Flushing, N.Y",Parsons & Sons Co,1906,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1906,English,Page 38
https://www.biodiversitylibrary.org/page/37377828,Book,Gardens near the sea; the making and care of gardens on or near the coast with reference also to lawns and grounds and to trees and shrubbery,New York,Frederick A. Stokes company,1910,"Lounsberry, Alice,      1872 -1949",,English,
https://www.biodiversitylibrary.org/page/23148286,Book,Gardens near the sea; the making and care of gardens on or near the coast with reference also to lawns and grounds and to trees and shrubbery,New York,Frederick A. Stokes company,1910,"Lounsberry, Alice,      1872 -1949",,English,Page 37
https://www.biodiversitylibrary.org/page/23148644,Book,Gardens near the sea; the making and care of gardens on or near the coast with reference also to lawns and grounds and to trees and shrubbery,New York,Frederick A. Stokes company,1910,"Lounsberry, Alice,      1872 -1949",,English,Page 271
https://www.biodiversitylibrary.org/page/59653922,Journal,House & garden,"[New York, etc","Condé Nast Publications, etc.]",1907,,v.11 (1907:Jan.-June),English,Page 138
https://www.biodiversitylibrary.org/page/15148554,Journal,Mitteilungen der Botanischen Staatssammlung München,Munich,H. Merxmüller,1970,"Botanische Staatssammlung München.       ",v.7-8 (1968-1970),German,Page 103
https://www.biodiversitylibrary.org/page/15715386,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1883,"Smithsonian Institution       ",v.6=no.343-396 (1883),English,Page 475
https://www.biodiversitylibrary.org/page/49672893,Journal,Revue horticole,Paris,Librairie agricole de la maison rustique,1886,,Anne 1886,French,Page 199
https://www.biodiversitylibrary.org/page/47021262,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,2012,"Smithsonian Institution       ",no.98 (2012),English,Page 924
https://www.biodiversitylibrary.org/page/47021464,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,2012,"Smithsonian Institution       ",no.98 (2012),English,Page 1126
