﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/60634119,Book,"110 years of biological control research and development in the United States Department of Agriculture : 1883-1993  ","[Beltsville, MD?]","U.S. Dept. of Agriculture, Agricultural Research Service",2000,"United States.  Agricultural Research Service.     ",2000,English,Page 227
https://www.biodiversitylibrary.org/page/3917105,Journal,"Agricultural news  ","Bridgetown, Barbados",Bowen & sons,1916,"Great Britain.  Imperial Dept. of Agriculture for the West Indies.     ","15, 1916",English,Page 437
https://www.biodiversitylibrary.org/page/48356374,Book,"Aircraft disinsection and other research of interest during 1985 : report for the World Health Organization  ","Beltsville, Md","Livestock Insects Laboratory, Agricultural Environmental Quality Institute, Agricultural Research Service, U.S. Dept. of Agriculture",1986,"U.S. Livestock Insects Laboratory.       ",1986,English,Page 16
https://www.biodiversitylibrary.org/page/48356370,Book,"Aircraft disinsection and other research of interest during 1985 : report for the World Health Organization  ","Beltsville, Md","Livestock Insects Laboratory, Agricultural Environmental Quality Institute, Agricultural Research Service, U.S. Dept. of Agriculture",1986,"U.S. Livestock Insects Laboratory.       ",1986,English,Page 18
https://www.biodiversitylibrary.org/page/48356364,Book,"Aircraft disinsection and other research of interest during 1985 : report for the World Health Organization  ","Beltsville, Md","Livestock Insects Laboratory, Agricultural Environmental Quality Institute, Agricultural Research Service, U.S. Dept. of Agriculture",1986,"U.S. Livestock Insects Laboratory.       ",1986,English,Page 21
https://www.biodiversitylibrary.org/page/48356372,Book,"Aircraft disinsection and other research of interest during 1985 : report for the World Health Organization  ","Beltsville, Md","Livestock Insects Laboratory, Agricultural Environmental Quality Institute, Agricultural Research Service, U.S. Dept. of Agriculture",1986,"U.S. Livestock Insects Laboratory.       ",1986,English,Page 17
https://www.biodiversitylibrary.org/page/52571966,Journal,American malacological bulletin  Special edition,"[Hattiesburg, Miss","American Malacological Union], 1985",1986,"American Malacological Union.       ",no.2 (1986:June),English,Page 131
https://www.biodiversitylibrary.org/page/34055078,Journal,"Annali del Museo civico di storia naturale Giacomo Doria  ",Genova,Stab. tipo-litografico P. Pellas Fu L,1926,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",ser.3:v.10=v.50 (1921-1926),Italian,Page 293
https://www.biodiversitylibrary.org/page/34922330,Journal,"Annali del Museo civico di storia naturale Giacomo Doria  ",Genova,Stab. tipo-litografico P. Pellas Fu L,1952,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.66-67 (1952-1955),Italian,Page 134
https://www.biodiversitylibrary.org/page/42096585,Book,"Annotated bibliography of the horn fly, Haematobia irritans (L.), including references on the buffalo fly, H. irritans exigua (de Meijere), and other species belonging to the genus Haematobia  ",Washington,"Agricultural Research Service, U.S.D.A",1977,"Morgan, Clyde E.       ",no.1278,English,Page 27
