﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/25747267,Book,"Caroli Linnaei Entomologia, faunae Suecicae descriptionibus aucta : DD. Scopoli, Geoffroy, de Geer, Fabricii, Schrank, &c., speciebus vel in systemate non enumeratis, vel nuperrime detectis, vel speciebus Galli australis locupletata, generum specierumque rariorum iconibus ornata; curante & augente Carolo de Villers ...  ",Lugduni,Sumptibus Piestre et Delamolliere,1789,"Linné, Carl von,      1707 -1778",t.2 (1789),Latin,Page 261
https://www.biodiversitylibrary.org/page/38831633,Book,"Characteristics of benthic algal communities in the upper Great Lakes  ","[Ann Arbor, Mich.?",s.n.],1980,"University of Michigan.  Great Lakes Research Division.     ",,English,Page 21
https://www.biodiversitylibrary.org/page/52725704,Book,"Entomologia systematica emandata et aucta. Secundum classes, ordines, genera, species adjectis synonimis, locis, observationibus descriptionibus  ",Hafniae,impensis Christ. Gottl. Proft,1792-1798,"Fabricius, Johann Christian,      1745 -1808",3,Latin,Page 91
https://www.biodiversitylibrary.org/page/52725729,Book,"Entomologia systematica emandata et aucta. Secundum classes, ordines, genera, species adjectis synonimis, locis, observationibus descriptionibus  ",Hafniae,impensis Christ. Gottl. Proft,1792-1798,"Fabricius, Johann Christian,      1745 -1808",3,Latin,Page 116
https://www.biodiversitylibrary.org/page/52726924,Book,"Entomologia systematica emandata et aucta. Secundum classes, ordines, genera, species adjectis synonimis, locis, observationibus descriptionibus  ",Hafniae,impensis Christ. Gottl. Proft,1792-1798,"Fabricius, Johann Christian,      1745 -1808",2,Latin,Page 385
https://www.biodiversitylibrary.org/page/13741776,Book,"Heterocer-fjärilar, samlade i Kafferlandet af J.A. Wahlberg  ",Stockholm,P.A. Norstedt & Söner,1865,"Wahlberg, J. A.,      1810 -1856",,Latin,Page 64
https://www.biodiversitylibrary.org/page/55392726,Book,"Joh. Christ. Fabricii hist. nat. oec. et cameral. p.p.o. societ. Hafn. ... Entomologia systematica : emendata et aucta, secundum classes, ordines, genera, species, adjectis synonimis, locis, observationibus, descriptionibus  ",Hafniae,impensis Christ. Gottl. Proft,1793,"Fabricius, Johann Christian,      1745 -1808",t.2 (1793),Latin,Page 385
https://www.biodiversitylibrary.org/page/55388299,Book,"Joh. Christ. Fabricii hist. nat. oec. et cameral. p.p.o. societ. Hafn. ... Entomologia systematica : emendata et aucta, secundum classes, ordines, genera, species, adjectis synonimis, locis, observationibus, descriptionibus  ",Hafniae,impensis Christ. Gottl. Proft,1793,"Fabricius, Johann Christian,      1745 -1808",t.3 (1793-1794),Latin,Page 116
https://www.biodiversitylibrary.org/page/55388274,Book,"Joh. Christ. Fabricii hist. nat. oec. et cameral. p.p.o. societ. Hafn. ... Entomologia systematica : emendata et aucta, secundum classes, ordines, genera, species, adjectis synonimis, locis, observationibus, descriptionibus  ",Hafniae,impensis Christ. Gottl. Proft,1793,"Fabricius, Johann Christian,      1745 -1808",t.3 (1793-1794),Latin,Page 91
https://www.biodiversitylibrary.org/page/25566218,Book,"Joh. Christ. Fabricii hist. nat. oec. et cameral. p.p.o. societ. Hafn. ... Entomologia systematica : emendata et aucta, secundum classes, ordines, genera, species, adjectis synonimis, locis, observationibus, descriptionibus  ",Hafniae,impensis Christ. Gottl. Proft,1798,"Fabricius, Johann Christian,      1745 -1808",[Supplementum = t.5 (1798)],Latin,Page 283
https://www.biodiversitylibrary.org/page/42138779,Book,"Joh. Christ. Fabricii hist. nat. oec. et cameral. p.p.o. societ. Hafn. ... Entomologia systematica : emendata et aucta, secundum classes, ordines, genera, species, adjectis synonimis, locis, observationibus, descriptionibus  ",Hafniae,impensis Christ. Gottl. Proft,1798,"Fabricius, Johann Christian,      1745 -1808",[Supplementum = t.5 (1798)],Latin,Page 283
https://www.biodiversitylibrary.org/page/2474109,Book,"Kongliga Svenska Fregatten Eugenies resa omkring jorden : under befäl af C.A. Virgin, åren 1851-1853 : vetenskapliga iakttagelser ... utgifna af K. Svenska Vetenskapsakademien  ",Uppsala,Almqvist & Wiksells,1858,"Virgin, C. A.     (Christian Adolf), 1797 -1870",d.2:afd.1 (1858-1868),Swedish,Page 376
https://www.biodiversitylibrary.org/page/56587408,Book,"Naturgeschichte der europäischen Schmetterlinge : nach systematischer Ordnung  ",Frankfurt,Varrentrapp und Wenner,1792,"Borkhausen, Moritz Balthasar,      1760 -1806",v.4 (1792),German,Page 338
https://www.biodiversitylibrary.org/page/15958970,Journal,"Öfversigt af Kongl. Vetenskaps-akademiens forhandlingar  ",Stockholm,P. A. Norstedt & Söner,1856,"Kungl. Svenska vetenskapsakademien.       ",arg.13 (1856),Swedish,Page 208
https://www.biodiversitylibrary.org/page/38840587,Book,"Plankton diatom assemblages in Lake Michigan  ",Ann Arbor,,1969,"Stoermer, Eugene F.,      1934 -",,English,Page 125
https://www.biodiversitylibrary.org/page/25551812,Book,"Systema entomologiae : sistens insectorvm classes, ordines, genera, species, adiectis synonymis, locis, descriptionibvs, observationibvs  ",Flensbvrgi et Lipsiae,In Officina Libraria Kortii,1775,"Fabricius, Johann Christian,      1745 -1808",,Latin,Page 425
