﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/46142532,Book,"Annual catalogue 1900 native and exotic plants, trees, shrubs  ","Oneco, Fla","Royal Palm Nurseries, Reasoner Bros",1900,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1900,English,Page 8
https://www.biodiversitylibrary.org/page/216775,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1910,"Engler, Adolf,      1844 -1930",Bd.44 (1910),German,Page 92
https://www.biodiversitylibrary.org/page/42827239,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1909,"Engler, Adolf,      1844 -1930",Bd.44 (1910),German,Page 92
https://www.biodiversitylibrary.org/page/13520441,Book,"Botanisches Hilfsbuch für Pflanzer, Kolonialbeamte, Tropenkaufleute und Forschungsreisende  ",Wismar,Hinstorffsche Verlagsbuchhandlung,1912,"Winkler, Hubert,      1875 -1941",,German,Page 205
https://www.biodiversitylibrary.org/page/30727456,Journal,"Bulletin  ",Washington,G.P.O,1905,"United States.  Bureau of Plant Industry.     ",no.71-80 (1905) [incomplete],English,Page 11
https://www.biodiversitylibrary.org/page/30727470,Journal,"Bulletin  ",Washington,G.P.O,1905,"United States.  Bureau of Plant Industry.     ",no.71-80 (1905) [incomplete],English,Page 25
https://www.biodiversitylibrary.org/page/51221145,Journal,"Bulletin  ",Washington,G.P.O,1905,"United States.  Bureau of Plant Industry.     ",no.77 (1905),English,Page 52
https://www.biodiversitylibrary.org/page/51221172,Journal,"Bulletin  ",Washington,G.P.O,1905,"United States.  Bureau of Plant Industry.     ",no.77 (1905),English,Page 25
https://www.biodiversitylibrary.org/page/51221186,Journal,"Bulletin  ",Washington,G.P.O,1905,"United States.  Bureau of Plant Industry.     ",no.77 (1905),English,Page 11
https://www.biodiversitylibrary.org/page/44047851,Journal,"Jahrbuch des Königlichen Botanischen Gartens und des Botanischen Museums zu Berlin  ",Berlin,Borntraeger,1889,"Königlicher Botanischer Garten (Berlin, Germany)       ",v.5 1889,German,Page 492
https://www.biodiversitylibrary.org/page/15309313,Book,"Lauraceae Americanae  ",Weinheim,Cramer,1963,"Mez, Carl,      1866 -1944",,Latin,Page 492
https://www.biodiversitylibrary.org/page/58050061,Book,"La subregión fitogeográfica costarricense  ","San José, Costa Rica",Sociedad Nacional de Agricultura de Costa Rica,1909,"Sociedad Nacional de Agricultura de Costa Rica.       ",,Spanish,Page 21
https://www.biodiversitylibrary.org/page/58050077,Book,"La subregión fitogeográfica costarricense  ","San José, Costa Rica",Sociedad Nacional de Agricultura de Costa Rica,1909,"Sociedad Nacional de Agricultura de Costa Rica.       ",,Spanish,Page 37
https://www.biodiversitylibrary.org/page/4066801,Journal,"Der Tropenpflanzer; zeitschrift für tropische landwirtschaft  ",Berlin,,1903,,v.7 (1903),German,Page 429
