﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/59839646,Journal,"Adansonia  ",Paris,"Muséum d'histoire naturelle, Laboratoire de Phanérogamie",1971,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.11:fasc.3 (1971),French,p. 473
https://www.biodiversitylibrary.org/page/59839638,Journal,"Adansonia  ",Paris,"Muséum d'histoire naturelle, Laboratoire de Phanérogamie",1971,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.11:fasc.3 (1971),French,p. 465
https://www.biodiversitylibrary.org/page/59839644,Journal,"Adansonia  ",Paris,"Muséum d'histoire naturelle, Laboratoire de Phanérogamie",1971,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.11:fasc.3 (1971),French,p. 471
https://www.biodiversitylibrary.org/page/59831063,Journal,"Adansonia  ",Paris,"Muséum d'histoire naturelle, Laboratoire de Phanérogamie",1972,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.12:fasc.4 (1972),French,p. 511
https://www.biodiversitylibrary.org/page/50926120,Journal,"Bulletin  ","Nairobi, Kenya",East Africa Natural History Society,1983,"East Africa Natural History Society.       ",[v.13:no.1] (1983:Jan.-Apr.),English,Page 4
https://www.biodiversitylibrary.org/page/42957341,Journal,"Bulletin du Muséum national d'histoire naturelle  ",Paris,Imprimerie nationale,1911,"Muséum national d'histoire naturelle (France)       ",t.17 (1911),French,Page 571
https://www.biodiversitylibrary.org/page/31192857,Book,"IUCN Directory of Afrotropical Protected Areas  ",,,1987,,1987,English,Page 122
https://www.biodiversitylibrary.org/page/31193732,Book,"IUCN Directory of Afrotropical Protected Areas  ",,,1987,,1987,English,Page 997
https://www.biodiversitylibrary.org/page/51111892,Journal,"Journal of the East Africa Natural History Society and National Museum  ","[Nairobi, Kenya]",The Society,1966,"East Africa Natural History Society.       ",no.112-130 (1966-1972),English,Page 195
https://www.biodiversitylibrary.org/page/50934111,Journal,"Journal of the East Africa Natural History Society and National Museum  ","[Nairobi, Kenya]",The Society,1972,"East Africa Natural History Society.       ",no.131-155 (1972-1975),English,Page 24
https://www.biodiversitylibrary.org/page/50969235,Journal,"Journal of the East Africa Natural History Society and National Museum  ","[Nairobi, Kenya]",The Society,1990,"East Africa Natural History Society.       ",no.182-202 (1985-1993),English,Page 11
https://www.biodiversitylibrary.org/page/25788166,Book,"Kunene-Sambesi-expedition, H. Baum, 1903  ",Berlin,Verlag des Kolonial-wirtschaftlichen Komitees,1903,"Deutsche Kolonialgesellschaft.  Kolonial-wirtschaftliches Komitee.     ",,German,Page 380
https://www.biodiversitylibrary.org/page/60718496,Journal,"Mémoires du Muséum national d'histoire naturelle. Série B, Botanique  ",Paris,Ed. du Museum,1968,"Muséum national d'histoire naturelle (France)       ",t.17:no.1 (1968),French,p. 186
https://www.biodiversitylibrary.org/page/60718451,Journal,"Mémoires du Muséum national d'histoire naturelle. Série B, Botanique  ",Paris,Ed. du Museum,1968,"Muséum national d'histoire naturelle (France)       ",t.17:no.1 (1968),French,p. 136
https://www.biodiversitylibrary.org/page/60718545,Journal,"Mémoires du Muséum national d'histoire naturelle. Série B, Botanique  ",Paris,Ed. du Museum,1968,"Muséum national d'histoire naturelle (France)       ",t.17:no.1 (1968),French,pl. xxvii
https://www.biodiversitylibrary.org/page/15185464,Journal,"Mitteilungen der Botanischen Staatssammlung München  ",Munich,H. Merxmüller,1971,"Botanische Staatssammlung München.       ",v.10 (1971),German,Page 403
https://www.biodiversitylibrary.org/page/161209,Book,"Prodromus systematis naturalis regni vegetabilis, sive, Enumeratio contracta ordinum generum specierumque plantarum huc usque cognitarium, juxta methodi naturalis, normas digesta  ",Parisii,Sumptibus Sociorum Treuttel et Würtz,1847,"Candolle, Augustin Pyramus de,      1778 -1841",v.11 (1847),Latin,Page 274
https://www.biodiversitylibrary.org/page/47257360,Journal,"Utafiti : occasional papers of the National Museums of Kenya  ","Nairobi, Kenya",The Museums,1998,"National Museums of Kenya       ",v.1:no.1 (1998:June),English,Page 20
https://www.biodiversitylibrary.org/page/47557465,Journal,"Utafiti : occasional papers of the National Museums of Kenya  ","Nairobi, Kenya",The Museums,1988,"National Museums of Kenya       ",v.1-4 (1988-1992),English,Page 20
