﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/5373916,Journal,Annalen des K.K. Naturhistorischen Hofmuseums,Wien,Alfred Hölder,1898,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 13 (1898),German,Page 101
https://www.biodiversitylibrary.org/page/57876335,Journal,Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano,Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,1941,"Museo civico di storia naturale di Milano.       ",v.80:fasc.2(1941),Italian,Page 166
https://www.biodiversitylibrary.org/page/1755210,Journal,Boletín de la Sociedad Española de Historia Natural,Madrid,Estab. tip. de Fortenet,1909,"Sociedad Española de Historia Natural.       ",t.9 (1909),Spanish,Page 199
https://www.biodiversitylibrary.org/page/5319093,Journal,Boletín de la Sociedad Española de Historia Natural,Madrid,Estab. tip. de Fortenet,1910,"Sociedad Española de Historia Natural.       ",t.10 (1910),Spanish,Page 165
https://www.biodiversitylibrary.org/page/2317621,Journal,Bulletin of the British Museum (Natural History) Entomology,London,The Museum,1967,"British Museum (Natural History)       ",v.19 (1967),English,Page 405
https://www.biodiversitylibrary.org/page/12738433,Journal,Casopis Ceské spolecnosti entomologické = Acta Societatis Entomologicae Bohemiae,V Praze,Spolecnost,1909,"Ceská spolecnost entomologická       ",roc.5-6 (1908-1909),Czech,Page 35
https://www.biodiversitylibrary.org/page/9431820,Book,Catalogus Hymenopterorum hucusque descriptorum systematicus et synonymicus,Lipsiae,G. Engelmann,1897,"Dalla Torre, K. W. von     (Karl Wilhelm), 1850 -1928",v.8 (1897),Latin,Page 684
https://www.biodiversitylibrary.org/page/10937295,Book,Catalogus Hymenopterorum hucusque descriptorum systematicus et synonymicus,Lipsiae,G. Engelmann,1894,"Dalla Torre, K. W. von     (Karl Wilhelm), 1850 -1928",8,Latin,Page 682
https://www.biodiversitylibrary.org/page/57787971,Journal,Entomologische berichten,Amsterdam,,1966,"Nederlandse Entomologische Vereniging       ",d.26-27 (1966-1967),Multiple,Page 209
https://www.biodiversitylibrary.org/page/57790281,Journal,Entomologische berichten,Amsterdam,,1968,"Nederlandse Entomologische Vereniging       ",d.28-29 (1968-1969),Multiple,Page 5
https://www.biodiversitylibrary.org/page/57790593,Journal,Entomologische berichten,Amsterdam,,1968,"Nederlandse Entomologische Vereniging       ",d.28-29 (1968-1969),Multiple,Page 79
https://www.biodiversitylibrary.org/page/57799726,Journal,Entomologische berichten,Amsterdam,,1970,"Nederlandse Entomologische Vereniging       ",d.30-31 (1970-1971),Multiple,Page 17
https://www.biodiversitylibrary.org/page/57843051,Journal,Entomologische berichten,Amsterdam,,1972,"Nederlandse Entomologische Vereniging       ",d.32-33 (1972-1973),Multiple,Page 153
https://www.biodiversitylibrary.org/page/54072709,Journal,Journal of the Entomological Society of British Columbia,"[Victoria, etc.]",Entomological Society of British Columbia,2015,"Entomological Society of British Columbia       ",v.112 (2015:Dec),English,Page 26
https://www.biodiversitylibrary.org/page/15652011,Journal,Memoirs of the California Academy of Sciences,San Francisco,The Academy,1988,"California Academy of Sciences       ",v.7 (1974);no.8-10 (1986-1988),English,Page 109
https://www.biodiversitylibrary.org/page/15652012,Journal,Memoirs of the California Academy of Sciences,San Francisco,The Academy,1988,"California Academy of Sciences       ",v.7 (1974);no.8-10 (1986-1988),English,Page 110
https://www.biodiversitylibrary.org/page/15652013,Journal,Memoirs of the California Academy of Sciences,San Francisco,The Academy,1988,"California Academy of Sciences       ",v.7 (1974);no.8-10 (1986-1988),English,Page 111
https://www.biodiversitylibrary.org/page/15652014,Journal,Memoirs of the California Academy of Sciences,San Francisco,The Academy,1988,"California Academy of Sciences       ",v.7 (1974);no.8-10 (1986-1988),English,Page 112
https://www.biodiversitylibrary.org/page/57666310,Journal,Memorie della Società italiana di scienze naturali e del Museo civico di storia naturale di Milano,Milano,La Società,1944,"Museo civico di storia naturale di Milano.       ",v.11:fasc.1 (1944),Italian,Page 28
https://www.biodiversitylibrary.org/page/29851841,Journal,Mitteilungen der Münchner Entomologischen Gesellschaft,München,Münchner Entomologische Gesellschaft,1919,"Münchner Entomologische Gesellschaft.       ",[Bd.]6-9 (1915-1919),German,Page 41
https://www.biodiversitylibrary.org/page/16263146,Journal,Proceedings of the Entomological Society of Washington,"Washington, etc",Entomological Society of Washington,1987,"Entomological Society of Washington       ",v.89 (1987),English,Page 715
https://www.biodiversitylibrary.org/page/32993058,Journal,Rovartani lapok : havi folyóirat különös tekintettel a hasznos és kártékony rovarokra,Budapest,Magyar Entomologiai Társaság,1915,"Magyar Entomologiai Társaság.       ",kot.19-22 (1912-1915),Hungarian,Page 80
https://www.biodiversitylibrary.org/page/12185979,Journal,Russkoe entomologicheskoe obozrenie = Revue russe d'entomologie,"Jaroslawl, Poland",Russkoe entomologicheskoe obshchestvo,1915,"Russkoe entomologicheskoe obshchestvo       ",t.14 (1914),Russian,Page 387
https://www.biodiversitylibrary.org/page/42865067,Journal,Verhandlungen der Kaiserlich-Königlichen Zoologisch-Botanischen Gesellschaft in Wien,Wien,Kaiserlich-Königliche Zoologisch-Botanische Gesellschaft in Wien,1888,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.38 (1888),German,Page 734
