﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/29550303,Journal,"Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin  ",Berlin,Realschul-Buchhandlung,1893,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1893,German,Page 55
https://www.biodiversitylibrary.org/page/29550287,Journal,"Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin  ",Berlin,Realschul-Buchhandlung,1893,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1893,German,Page 39
https://www.biodiversitylibrary.org/page/29550283,Journal,"Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin  ",Berlin,Realschul-Buchhandlung,1893,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1893,German,Page 35
https://www.biodiversitylibrary.org/page/4003843,Journal,"L'Agricoltura coloniale  ",Firenze,Istituto agronomico per l'Africa italiana [etc.],1907,"Istituto agricolo coloniale (Florence, Italy)       ",anno. 4,Italian,Page 368
https://www.biodiversitylibrary.org/page/34909210,Journal,"Annali del Museo civico di storia naturale Giacomo Doria  ",Genova,Stab. tipo-litografico P. Pellas Fu L,1954,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.68-69 (1954-1957),Italian,Page 294
https://www.biodiversitylibrary.org/page/28005311,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1975,"Missouri Botanical Garden.       ",v.62 (1975),,Page 618
https://www.biodiversitylibrary.org/page/27279721,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1986,"Missouri Botanical Garden.       ",v.73 (1986),,Page 374
https://www.biodiversitylibrary.org/page/27279722,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1986,"Missouri Botanical Garden.       ",v.73 (1986),,Page 375
https://www.biodiversitylibrary.org/page/11239270,Book,"Arabische Pflanzennamen aus Aegypten, Algerien und Jemen  ",Berlin,D. Reimer (E. Vohsen),1912,"Schweinfurth, Georg August,      1836 -1925",,German,Page 181
https://www.biodiversitylibrary.org/page/11239250,Book,"Arabische Pflanzennamen aus Aegypten, Algerien und Jemen  ",Berlin,D. Reimer (E. Vohsen),1912,"Schweinfurth, Georg August,      1836 -1925",,German,Page 161
https://www.biodiversitylibrary.org/page/58014761,Journal,"Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano  ",Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,1956,"Museo civico di storia naturale di Milano.       ",v.95:fasc.2(1956),Italian,Page 118
https://www.biodiversitylibrary.org/page/33609606,Journal,"Beihefte zum botanischen Centralblatt  ",Cassel,Verlag von Gebrüder Gotlhelft,1891,,Bd.1-2 (1891-1892),German,Page 508
https://www.biodiversitylibrary.org/page/42832705,Journal,"Beihefte zum Botanischen Centralblatt Abteilung B Systematik, Pflanzengeographie, angewandte Botanik, etc",Dresden-N,Verlag von C. Heinrich,1892,,v.2(1892),German,Page 508
https://www.biodiversitylibrary.org/page/42976935,Journal,"Botanische Jahrbücher für Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart,Schweizerbart,1893,"Engler, Adolf,      1844 -1930",v.15(1893),German,Page 103
https://www.biodiversitylibrary.org/page/42978038,Journal,"Botanische Jahrbücher für Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart,Schweizerbart,1904,"Engler, Adolf,      1844 -1930",v.34(1904-1905),German,Page 8
https://www.biodiversitylibrary.org/page/337153,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1893,"Engler, Adolf,      1844 -1930",Bd.15 (1893),German,
https://www.biodiversitylibrary.org/page/176069,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1905,"Engler, Adolf,      1844 -1930",Bd.34 (1905),German,Page 8
https://www.biodiversitylibrary.org/page/3437576,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1896,"Association internationale des botanistes.       ",Jahrg.17=Bd.67 (1896),German,Page 241
https://www.biodiversitylibrary.org/page/2119770,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1880,"Association internationale des botanistes.       ",Index Bd.1-60 (1880-1903),German,Page 58
https://www.biodiversitylibrary.org/page/34197220,Book,"The Bradley bibliography; a guide to the literature of the woody plants of the world published before the beginning of the twentieth century  ",Cambridge,Riverside Press,1911,"Sargent, Charles Sprague,      1841 -1927",v.2,English,Page 141
https://www.biodiversitylibrary.org/page/33740995,Journal,"Bulletin de l'Herbier Boissier  ",Genève,Impr. Romet,1893,"Herbier Boissier.       ",v.2 1894,French,Page 745
https://www.biodiversitylibrary.org/page/33740062,Journal,"Bulletin de l'Herbier Boissier  ",Genève,Impr. Romet,1893,"Herbier Boissier.       ",v.2 1894,French,Page 250
https://www.biodiversitylibrary.org/page/33638311,Journal,"Bulletin de l'Herbier Boissier  ",Genève,Impr. Romet,1893,"Herbier Boissier.       ",v.4 1896,French,Page 115
https://www.biodiversitylibrary.org/page/33626889,Journal,"Bulletin de l'Herbier Boissier  ",Genève,Impr. Romet,1893,"Herbier Boissier.       ",ser.2 v.5 1905,French,Page 1106
https://www.biodiversitylibrary.org/page/33626988,Journal,"Bulletin de l'Herbier Boissier  ",Genève,Impr. Romet,1893,"Herbier Boissier.       ",ser.2 v.5 1905,French,Page 1205
https://www.biodiversitylibrary.org/page/33916102,Journal,"Bulletin de l'Herbier Boissier  ",Genève,Impr. Romet,1893,"Herbier Boissier.       ",ser.2 v.6 1906,French,Page 1034
https://www.biodiversitylibrary.org/page/58960220,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1892,"Centre national de la recherche scientifique (France)       ",v.39 (1892),French,Page 167
https://www.biodiversitylibrary.org/page/58960242,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1892,"Centre national de la recherche scientifique (France)       ",v.39 (1892),French,Page 189
https://www.biodiversitylibrary.org/page/314450,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1892,"Centre national de la recherche scientifique (France)       ",v.39 (1892),French,Page 189
https://www.biodiversitylibrary.org/page/314428,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1892,"Centre national de la recherche scientifique (France)       ",v.39 (1892),French,Page 167
https://www.biodiversitylibrary.org/page/31902091,Journal,"Bulletin de la Société botanique de Genève  ","Genève, [Switzerland]",Société botanique de Genève,1914,"Société botanique de Genève.       ","ser. 2, v. 5-7 (1913-15)",French,Page 228
https://www.biodiversitylibrary.org/page/13738365,Journal,"Bulletin du Muséum National d'Histoire Naturelle Section B,Adansonia, botanique, phytochimie  ",Paris,Muséum National d'Histoire Naturelle,1988,"Muséum national d'histoire naturelle (France)       ",v.10 (1988),,Page 272
https://www.biodiversitylibrary.org/page/13958111,Journal,"Bulletin du Muséum National d'Histoire Naturelle Section B,Adansonia, botanique, phytochimie  ",Paris,Muséum National d'Histoire Naturelle,1993,"Muséum national d'histoire naturelle (France)       ",v.15-16 (1993-1994),,Page 105
https://www.biodiversitylibrary.org/page/30722616,Journal,"Bulletin  ",Washington,G.P.O,1909,"United States.  Bureau of Plant Industry.     ",no.161-170 (1909-1910),English,Page 43
https://www.biodiversitylibrary.org/page/51002900,Journal,"Bulletin  ",Washington,G.P.O,1909,"United States.  Bureau of Plant Industry.     ",no.168 (1909),English,Page 36
https://www.biodiversitylibrary.org/page/51002893,Journal,"Bulletin  ",Washington,G.P.O,1909,"United States.  Bureau of Plant Industry.     ",no.168 (1909),English,Page 43
https://www.biodiversitylibrary.org/page/8293531,Journal,"Bullettino della Società botanica italiana  ",Firenze,Società botanica italiana,1892,"Società botanica italiana.       ",1892,Italian,Page 369
https://www.biodiversitylibrary.org/page/8293627,Journal,"Bullettino della Società botanica italiana  ",Firenze,Società botanica italiana,1892,"Società botanica italiana.       ",1892,Italian,
https://www.biodiversitylibrary.org/page/8293431,Journal,"Bullettino della Società botanica italiana  ",Firenze,Società botanica italiana,1892,"Società botanica italiana.       ",1892,Italian,Page 269
https://www.biodiversitylibrary.org/page/11442269,Book,"Flora della colonia Eritrea Parte 1, fascicolo 1-3 ",Roma,Tip. E. Voghera,1903,"Pirotta, Romualdo,      1853 -1936",,Italian,Page 119
https://www.biodiversitylibrary.org/page/18087747,Book,"Flora of tropical Africa  ",London,L. Reeve and co,1916,"Oliver, Daniel,      1830 -1916",v.6:sect.2 (1916-1917) [Ulm.-Cyc.],English,Page 15
https://www.biodiversitylibrary.org/page/47780890,Book,"Handbook and price list : rare and interesting plants  ","Santa Barbara, Calif",Southern California Acclimatizing Association,1911,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1911,English,Page 4
https://www.biodiversitylibrary.org/page/11161925,Journal,"Journal of the Arnold Arboretum  ","Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1971,"Arnold Arboretum.       ",v.52 (1971),,Page 567
https://www.biodiversitylibrary.org/page/2186496,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1891,"Just, Johann Leopold,      1841 -1891",Jahrg.19:Abt.1 (1891),German,Page 401
https://www.biodiversitylibrary.org/page/2226189,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1891,"Just, Johann Leopold,      1841 -1891",Jahrg.19:Abt.2 (1891),German,Page 167
https://www.biodiversitylibrary.org/page/2211845,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1892,"Just, Johann Leopold,      1841 -1891",Jahrg.20:Abt.2 (1892),German,Page 416
https://www.biodiversitylibrary.org/page/2211774,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1892,"Just, Johann Leopold,      1841 -1891",Jahrg.20:Abt.2 (1892),German,Page 457
https://www.biodiversitylibrary.org/page/2184504,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1896,"Just, Johann Leopold,      1841 -1891",Jahrg.24:Abt.2 (1896),German,Page 530
https://www.biodiversitylibrary.org/page/2184739,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1896,"Just, Johann Leopold,      1841 -1891",Jahrg.24:Abt.2 (1896),German,Page 150
https://www.biodiversitylibrary.org/page/2224575,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1906,"Just, Johann Leopold,      1841 -1891",Jahrg.34:Abt.1 (1906),German,Page 547
https://www.biodiversitylibrary.org/page/5909878,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1906,"Just, Johann Leopold,      1841 -1891",Jahrg.34:Abt.3 (1906),German,Page 1073
https://www.biodiversitylibrary.org/page/2196362,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1908,"Just, Johann Leopold,      1841 -1891",Jahrg.36:Abt.2 (1908),German,Page 894
https://www.biodiversitylibrary.org/page/2197930,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1908,"Just, Johann Leopold,      1841 -1891",Jahrg.36:Abt.3 (1908),German,Page 769
https://www.biodiversitylibrary.org/page/34385844,Journal,"Malpighia :rassegna mensuale di botanica  ",Messina,g. Capra & co,1891,"Penzig, O.     (Ottone), 1856 -1929",v.5 (1891),Italian,Page 339
https://www.biodiversitylibrary.org/page/34385839,Journal,"Malpighia :rassegna mensuale di botanica  ",Messina,g. Capra & co,1891,"Penzig, O.     (Ottone), 1856 -1929",v.5 (1891),Italian,Page 334
https://www.biodiversitylibrary.org/page/34385966,Journal,"Malpighia :rassegna mensuale di botanica  ",Messina,g. Capra & co,1891,"Penzig, O.     (Ottone), 1856 -1929",v.5 (1891),Italian,Page XXIX
https://www.biodiversitylibrary.org/page/34385845,Journal,"Malpighia :rassegna mensuale di botanica  ",Messina,g. Capra & co,1891,"Penzig, O.     (Ottone), 1856 -1929",v.5 (1891),Italian,Page 340
https://www.biodiversitylibrary.org/page/34385837,Journal,"Malpighia :rassegna mensuale di botanica  ",Messina,g. Capra & co,1891,"Penzig, O.     (Ottone), 1856 -1929",v.5 (1891),Italian,Page 332
https://www.biodiversitylibrary.org/page/34385846,Journal,"Malpighia :rassegna mensuale di botanica  ",Messina,g. Capra & co,1891,"Penzig, O.     (Ottone), 1856 -1929",v.5 (1891),Italian,Page 341
https://www.biodiversitylibrary.org/page/34385965,Journal,"Malpighia :rassegna mensuale di botanica  ",Messina,g. Capra & co,1891,"Penzig, O.     (Ottone), 1856 -1929",v.5 (1891),Italian,Page XXVIII
https://www.biodiversitylibrary.org/page/16804558,Book,"Die Natürlichen Pflanzenfamilien nebst ihren Gattungen und wichtigeren Arten, insbesondere den Nutzpflanzen, unter Mitwirkung zahlreicher hervorragender Fachgelehrten begründet  ",Leipzig,W. Engelmann,1887,"Engler, Adolf,      1844 -1930",Nachtrage (Suppl.) Teil 2-4,German,Page 119
https://www.biodiversitylibrary.org/page/28795834,Journal,"Notizblatt des Königl. Botanischen Gartens und Museums zu Berlin  ",Leipzig,In Commission bei Wilhelm Engelmann,1897,"Engler, Adolf,      1844 -1930",bd.1 (1895-1897),German,Page 331
https://www.biodiversitylibrary.org/page/28795461,Journal,"Notizblatt des Königl. Botanischen Gartens und Museums zu Berlin  ",Leipzig,In Commission bei Wilhelm Engelmann,1895,"Engler, Adolf,      1844 -1930",bd.1 (1895-1897),German,Page 6
https://www.biodiversitylibrary.org/page/23558244,Book,"Die Pflanzenwelt Afrikas, insbesondere seiner tropischen Gebiete : Grundzge der Pflanzenverbreitung im Afrika und die Charakterpflanzen Afrikas  ",Leipzig,W. Engelman,1910,"Engler, Adolf,      1844 -1930",v.01 pt.02-03,German,Page 1019
https://www.biodiversitylibrary.org/page/41628389,Journal,"Seeds and plants imported  ","Washington, D.C",G.P.O,1907,"United States.   Department of Agriculture.     ",no.11-20 (1907-1910),English,Page 35
https://www.biodiversitylibrary.org/page/3403177,Journal,"Seeds and plants imported  ","Washington, D.C",G.P.O,1909,"United States.   Department of Agriculture.     ",no.14-25 (1909-1911),English,Page 43
https://www.biodiversitylibrary.org/page/3403231,Journal,"Seeds and plants imported  ","Washington, D.C",G.P.O,1909,"United States.   Department of Agriculture.     ",no.14-25 (1909-1911),English,Page 36
https://www.biodiversitylibrary.org/page/44912193,,"shuang zi ye zhi wu fen lei  ",,shang wu yin shu guan fa xing,,"Zhong hua jiao yu wen hua ji jin dong shi hui bian yi wei yuan hui 中华教育文化基金董事会编译委员会       ",,,Page 362
https://www.biodiversitylibrary.org/page/40569905,Journal,"Sitzungsberichte der Königlich Preussischen Akademie der Wissenschaften zu Berlin  ",Berlin,Deutsche Akademie der Wissenschaften zu Berlin,1906,"Deutsche Akademie der Wissenschaften zu Berlin.       ",Juli-Dec 1906,German,Page 731
https://www.biodiversitylibrary.org/page/52071684,Journal,"Smithsonian contributions to botany  ",Washington,Smithsonian Institution Press,1986,"Smithsonian Institution       ",no.58 (1986),English,Page 85
https://www.biodiversitylibrary.org/page/60826885,Journal,"Telopea: Journal of plant systematics  ",Sydney,Royal Botanic Garden Sydney,2003,"National Herbarium of New South Wales,       ",v.10 (2003-2004),English,Page 244
https://www.biodiversitylibrary.org/page/34396065,Book,"Die Vegetation der Erde :Sammlung pflanzengeographischer Monographien  ",Leipzig,W. Engelmann,1910,"Engler, Adolf,      1844 -1930",v. 9 pt. 1 no. 1,German,Page 124
https://www.biodiversitylibrary.org/page/34396088,Book,"Die Vegetation der Erde :Sammlung pflanzengeographischer Monographien  ",Leipzig,W. Engelmann,1910,"Engler, Adolf,      1844 -1930",v. 9 pt. 1 no. 1,German,Page 147
https://www.biodiversitylibrary.org/page/34396128,Book,"Die Vegetation der Erde :Sammlung pflanzengeographischer Monographien  ",Leipzig,W. Engelmann,1910,"Engler, Adolf,      1844 -1930",v. 9 pt. 1 no. 1,German,Page 187
https://www.biodiversitylibrary.org/page/34581612,Book,"Die Vegetation der Erde :Sammlung pflanzengeographischer Monographien  ",Leipzig,W. Engelmann,1910,"Engler, Adolf,      1844 -1930",v. 9 pt. 1 no. 2-3,German,Page 1021
https://www.biodiversitylibrary.org/page/34579585,Book,"Die Vegetation der Erde :Sammlung pflanzengeographischer Monographien  ",Leipzig,W. Engelmann,1915,"Engler, Adolf,      1844 -1930",v. 9 pt. 3 no. 1,German,Page 855
https://www.biodiversitylibrary.org/page/34578744,Book,"Die Vegetation der Erde :Sammlung pflanzengeographischer Monographien  ",Leipzig,W. Engelmann,1915,"Engler, Adolf,      1844 -1930",v. 9 pt. 3 no. 1,German,Page 16
https://www.biodiversitylibrary.org/page/44914843,,"you hua zhi wu ke zhi shuang zi ye zhi wu  ",,shang wu yin shu guan,,"Hutchinson, J.     (John) 1884 -1972",1,,Page 484
https://www.biodiversitylibrary.org/page/44914696,,"you hua zhi wu ke zhi shuang zi ye zhi wu  ",,shang wu yin shu guan,,"Hutchinson, J.     (John) 1884 -1972",1,,Page 337
