﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/49928996,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2010,"Instituto de Ecología, A C.       ",no.92 (2010),Spanish,Page 91
https://www.biodiversitylibrary.org/page/55670561,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2017,"Instituto de Ecología, A C.       ",no.118 (2017),Spanish,Page 88
https://www.biodiversitylibrary.org/page/26842391,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1957,"Missouri Botanical Garden.       ",v.44 (1957),,Page 94
https://www.biodiversitylibrary.org/page/26842396,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1957,"Missouri Botanical Garden.       ",v.44 (1957),,Page 99
https://www.biodiversitylibrary.org/page/40841166,Book,"Annotated list of the wild flowers of California  ",San Francisco,Levison Print. Co,1917,"Kennedy, Patrick Beveridge,      1874 -1930",,English,Page 21
https://www.biodiversitylibrary.org/page/3347453,Book,"Aquatic and wetland plants of southwestern United States  ",[Washington],"Environmental Protection Agency; [For sale by the Supt. of Docs., U.S. Govt. Print. Off.]",1972,"Correll, Donovan Stewart,      1908 -1983",,English,Page 989
https://www.biodiversitylibrary.org/page/13568507,Book,"Bibliographical index to North American botany; or, Citations of authorities for all the recorded indigenous and naturalized species of the flora of North America, with a chronological arrangement of the synonymy Part I Polypetalae",Washington,Smithsonian Institution,1878,"Watson, Sereno,      1826 -1892",copy 1,English,Page 451
https://www.biodiversitylibrary.org/page/26596324,Book,"Bibliographical index to North American botany; or, Citations of authorities for all the recorded indigenous and naturalized species of the flora of North America, with a chronological arrangement of the synonymy Part I Polypetalae",Washington,Smithsonian Institution,1878,"Watson, Sereno,      1826 -1892",copy 2,English,
https://www.biodiversitylibrary.org/page/597214,Book,"Biologia Centrali-Americana :zoology, botany and archaeology  ",[London,Published for the editors by R. H. Porter],1879-1888,"Godman, Frederick Du Cane,      1834 -1919",Botany v. 1,,Page 42
https://www.biodiversitylibrary.org/page/7463240,Book,"Botanical contributions. 1865. [Characters of some new plants of California and Nevada, chiefly from the collections of Professor William H. Brewer, Botanist of the State Geological Survey of California, and of Dr. Charles L. Anderson, with revisions of certain genera or groups]  ",n.p,,1865,"Gray, Asa,      1810 -1888",,English,Page 521
https://www.biodiversitylibrary.org/page/19068929,Book,"Botany  ","Cambridge, Mass",John Wilson and Son,1880,"Gray, Asa,      1810 -1888",v.1,English,Page 52
https://www.biodiversitylibrary.org/page/34187586,Book,"Botany  ","Cambridge, Mass","Welch, Bigelow, University Press",1876,"Gray, Asa,      1810 -1888",v.1,English,Page 52
https://www.biodiversitylibrary.org/page/23115317,Book,"Botany  ","Cambridge, Mass","Welch, Bigelow, University Press",1876,"Gray, Asa,      1810 -1888",v.1,English,Page 52
https://www.biodiversitylibrary.org/page/21279540,Book,"Botany  ","Cambridge, Mass",John Wilson and Son,1880,"Gray, Asa,      1810 -1888",v.1,English,Page 52
https://www.biodiversitylibrary.org/page/31475609,Journal,"Bulletin de la Société géologique de France  ",Paris,La Société,1830,"Société géologique de France.       ",ser.4:t.23:fasc.1-9 (1923),French,Page 322
https://www.biodiversitylibrary.org/page/44451882,Book,"Capparidaceae of Nevada  ","Beltsville, Md",Plant Industry Station,1955,"Iltis, Hugh H.       ",no.35,English,Page 18
https://www.biodiversitylibrary.org/page/49101692,Book,"Catalogue of Cainozoic plants in the Department of Geology  ",London,British Museum,1926,"Groves, James       ",v.1(1926),English,Page 20
https://www.biodiversitylibrary.org/page/40792850,Book,"A catalogue of Nevada flora  ",[Carson City,State Mineralogist,1871,"Anderson, Charles L.     (Charles Lewis), 1827 -1910",,English,Page 118
https://www.biodiversitylibrary.org/page/39784163,Journal,"Contributions from the Gray Herbarium of Harvard University  ","[Cambridge, Mass.]",Harvard University,1973,"Harvard University.  Gray Herbarium.     ",no. 203-205 1973-74,English,Page 54
https://www.biodiversitylibrary.org/page/373280,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,1915,"United States.  National Herbarium.     ",v.19 (1915),English,Page 290
https://www.biodiversitylibrary.org/page/382371,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,1925,"United States.  National Herbarium.     ",v.25 (1925),English,Page 250
https://www.biodiversitylibrary.org/page/10608492,Book,"Contributions to western botany.no. 1-18  ",[v.p.],,1929,"Jones, Marcus E.     (Marcus Eugene), 1852 -1934",no. 15,,Page 38
https://www.biodiversitylibrary.org/page/10608493,Book,"Contributions to western botany.no. 1-18  ",[v.p.],,1929,"Jones, Marcus E.     (Marcus Eugene), 1852 -1934",no. 15,,Page 39
https://www.biodiversitylibrary.org/page/40803804,Book,"Field book of western wild flowers  ",New York,Putnam,1915,"Armstrong, Margaret,      1867 -1944",,English,Page 188
https://www.biodiversitylibrary.org/page/40804264,Book,"Field book of western wild flowers  ",New York,Putnam,1915,"Armstrong, Margaret,      1867 -1944",,English,Page 582
https://www.biodiversitylibrary.org/page/58587312,Book,"Field book of western wild flowers  ",New York and London,C.[!] P. Putnam;s sons,1915,"Armstrong, Margaret,      1867 -1944",,English,Page 190
https://www.biodiversitylibrary.org/page/58587548,Book,"Field book of western wild flowers  ",New York and London,C.[!] P. Putnam;s sons,1915,"Armstrong, Margaret,      1867 -1944",,English,Page 584
https://www.biodiversitylibrary.org/page/23987840,Book,"Field book of western wild flowers  ",New York,C. [sic] P. Putnam's Sons,1915,"Armstrong, Margaret,      1867 -1944",(1915),English,Page 190
https://www.biodiversitylibrary.org/page/23988234,Book,"Field book of western wild flowers  ",New York,C. [sic] P. Putnam's Sons,1915,"Armstrong, Margaret,      1867 -1944",(1915),English,Page 584
https://www.biodiversitylibrary.org/page/24309159,Book,"Field book of western wild flowers  ",New York,C. [sic] P. Putnam's Sons,1915,"Armstrong, Margaret,      1867 -1944",(1915),English,Page 187
https://www.biodiversitylibrary.org/page/24309162,Book,"Field book of western wild flowers  ",New York,C. [sic] P. Putnam's Sons,1915,"Armstrong, Margaret,      1867 -1944",(1915),English,Page 190
https://www.biodiversitylibrary.org/page/24309622,Book,"Field book of western wild flowers  ",New York,C. [sic] P. Putnam's Sons,1915,"Armstrong, Margaret,      1867 -1944",(1915),English,Page 584
https://www.biodiversitylibrary.org/page/49249,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält  ",Regensburg,Die Gesellschaft,1855,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.38 (1855),,Page 582
https://www.biodiversitylibrary.org/page/7390192,Book,"A flora of California  ","San Francisco, Calif","Cunningham, Curtis & Welch",1909,"Jepson, Willis Linn,      1867 -1946",v.2,English,Page 14
