﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/30569920,Journal,"Abstract of proceedings of the South London Entomological & Natural History Society  ",London [Eng.],South London Entomological and Natural History Society,1885,"South London Entomological and Natural History Society       ",1885-1889,English,Page 157
https://www.biodiversitylibrary.org/page/30569970,Journal,"Abstract of proceedings of the South London Entomological & Natural History Society  ",London [Eng.],South London Entomological and Natural History Society,1885,"South London Entomological and Natural History Society       ",1885-1889,English,Page 207
https://www.biodiversitylibrary.org/page/31524647,Journal,"Abstract of proceedings of the South London Entomological & Natural History Society  ",London [Eng.],South London Entomological and Natural History Society,1890,"South London Entomological and Natural History Society       ",1890-1895,English,Page 146
https://www.biodiversitylibrary.org/page/25342203,Journal,"Allgemeine Zeitschrift für Entomologie Organ der ""Allgemeinen Entomologischen Gesellschaft"" ; Internationales Organ für die Interessen der allgemeinen und angewandten Entomologie wie der Insekten-Biologie  ",Neudamm,Druck und Verlag von J. Neumann,1903,"Allgemeine Entomologische Gesellschaft.       ",Bd.8 (1903),German,Page 56
https://www.biodiversitylibrary.org/page/32545886,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1867,"Société entomologique de France.       ",ser.4:t.7 (1867),French,Page 324
https://www.biodiversitylibrary.org/page/1477420,Journal,"The Annals of Scottish natural history  ",Edinburgh,David Douglas,1897,,v.6=no.21-24 (1897),English,Page 166
https://www.biodiversitylibrary.org/page/3398053,Journal,"The Annals of Scottish natural history  ",Edinburgh,David Douglas,1908,,v.17-18=no.65-72 (1908-1909),English,Page 119
https://www.biodiversitylibrary.org/page/1355163,Journal,"The Annals of Scottish natural history  ",Edinburgh,David Douglas,1909,,v.18=no.69-72 (1909),English,Page 119
https://www.biodiversitylibrary.org/page/35472950,Journal,"Annual reports and proceedings of the Belfast Naturalists' Field Club New series ",,,1928,"Belfast Naturalists' Field Club.       ","ser ll, vol lX-X (1928-1947)",English,Page 62
https://www.biodiversitylibrary.org/page/51661259,Journal,"Annual reports and proceedings of the Belfast Naturalists' Field Club New series ",,,1870,"Belfast Naturalists' Field Club.       ",Appendices (1870-1906),English,Page 126
https://www.biodiversitylibrary.org/page/60273051,Journal,"Annual reports and transactions  ",Plymouth,,1864,"Plymouth Institution and Devon and Cornwall Natural History Society, Plymouth, England.       ",1864/65,English,Page 67
https://www.biodiversitylibrary.org/page/39349996,Journal,"Archiv für Naturgeschichte Abteilung A ",Berlin,Nicolai,1915,,Bd.81:Heft.9-12 (1915),German,Page 155
https://www.biodiversitylibrary.org/page/45500608,Journal,"Archiv für Naturgeschichte Abteilung A ",Berlin,Nicolai,1915,,Bd.81:Heft.11-12 (1915),German,Page 155
https://www.biodiversitylibrary.org/page/7057733,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1862,,Jahrg.27:Bd.2 (1862),German,Page 440
https://www.biodiversitylibrary.org/page/14119181,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1903,,Jahrg.69:Bd.2:Heft.2:pt.1 (1903),German,Page 582
https://www.biodiversitylibrary.org/page/14119268,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1903,,Jahrg.69:Bd.2:Heft.2:pt.1 (1903),German,Page 669
https://www.biodiversitylibrary.org/page/14119128,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1903,,Jahrg.69:Bd.2:Heft.2:pt.1 (1903),German,Page 529
https://www.biodiversitylibrary.org/page/56670294,Book,"Arran : its topography, natural history, and antiquities  ",London,Houlston & sons,1875,"Landsborough, D.     (David), 1779 -1854",,English,Page 470
https://www.biodiversitylibrary.org/page/57811085,Journal,"Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano  ",Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,1923,"Museo civico di storia naturale di Milano.       ",v.62(1923),Italian,Page 18
https://www.biodiversitylibrary.org/page/10277081,Journal,"Atti della Società italiana di scienze naturali e del Museo civico di storia naturale di Milano  ",Milano,La Società,1896,"Museo civico di storia naturale di Milano.       ",v.58 (1919),Italian,Page 154
https://www.biodiversitylibrary.org/page/2302483,Journal,"Berattelse om Framstegen i Insekternas, Myriapodernas och Arachnidernas Naturalhistoria  ",Stockholm,,1851,"Kungl. Svenska vetenskapsakademien.       ",1851-1852,,Page 145
https://www.biodiversitylibrary.org/page/33192970,Book,"Beschouwing der wonderen Gods, in de minstgeachte schepzelen : of Nederlandsche insecten, naar hunne aanmerkelyke huishouding, verwonderlyke gedaantewisseling en andere wetenswaardige byzonderheden, volgens eigen ondervinding beschreeven, naar 't leven naauwkeurig getekend, in't koper gebracht en gekleurd  ",Te Amsterdam,by J.C. Sepp,1855,"Snellen van Vollenhoven, S. C.     (Samuel Constant), 1816 -1880",v.8(1855),Dutch,P. VIII XLI
https://www.biodiversitylibrary.org/page/33192770,Book,"Beschouwing der wonderen Gods, in de minstgeachte schepzelen : of Nederlandsche insecten, naar hunne aanmerkelyke huishouding, verwonderlyke gedaantewisseling en andere wetenswaardige byzonderheden, volgens eigen ondervinding beschreeven, naar 't leven naauwkeurig getekend, in't koper gebracht en gekleurd  ",Te Amsterdam,by J.C. Sepp,1855,"Snellen van Vollenhoven, S. C.     (Samuel Constant), 1816 -1880",v.8(1855),Dutch,
https://www.biodiversitylibrary.org/page/33192771,Book,"Beschouwing der wonderen Gods, in de minstgeachte schepzelen : of Nederlandsche insecten, naar hunne aanmerkelyke huishouding, verwonderlyke gedaantewisseling en andere wetenswaardige byzonderheden, volgens eigen ondervinding beschreeven, naar 't leven naauwkeurig getekend, in't koper gebracht en gekleurd  ",Te Amsterdam,by J.C. Sepp,1855,"Snellen van Vollenhoven, S. C.     (Samuel Constant), 1816 -1880",v.8(1855),Dutch,
https://www.biodiversitylibrary.org/page/45387156,Journal,"Bibliographia zoologica  ",Leipzig,Wilhelm Engelmann,1903,"Concilium Bibliographicum.       ",v.8 (1903),Multiple,Page 293
https://www.biodiversitylibrary.org/page/54499815,Book,"Bibliotheca zoologica II. verzeichness der schriften über zoologie welche in den periodischen werken enthalten und vom jahre 1861-1880 selbständig erschienen sind, mit einschluss der allgemein-naturgeschichtlichen, periodischen und paleontologischen schriften  ",Leipzig,Wilhelm Engelmann,1887,"Carus, Julius Victor,      1823 -1903",Bd.3 (1890),German,Page 2195
https://www.biodiversitylibrary.org/page/35949763,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,1991,"British Entomological and Natural History Society.       ",v.4:pt.1-2 (1991),English,Page 62
https://www.biodiversitylibrary.org/page/29452954,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,1991,"British Entomological and Natural History Society.       ",v.4:pt.4 (1991),English,Page 135
https://www.biodiversitylibrary.org/page/29947693,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,1992,"British Entomological and Natural History Society.       ",v.5 (1992),English,Page 105
https://www.biodiversitylibrary.org/page/29947636,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,1992,"British Entomological and Natural History Society.       ",v.5 (1992),English,Page 56
https://www.biodiversitylibrary.org/page/29947333,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,1993,"British Entomological and Natural History Society.       ",v.6:pt.1-3;v.7:pt.1;v.7:pt.3;v.7:suppl.1 (1993-1994),English,Page 53
https://www.biodiversitylibrary.org/page/29882851,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,1995,"British Entomological and Natural History Society.       ",v.8-9;Index v.8 (1995-1996),English,Page 183
https://www.biodiversitylibrary.org/page/29882804,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,1995,"British Entomological and Natural History Society.       ",v.8-9;Index v.8 (1995-1996),English,Page 142
https://www.biodiversitylibrary.org/page/29882724,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,1995,"British Entomological and Natural History Society.       ",v.8-9;Index v.8 (1995-1996),English,Page 68
https://www.biodiversitylibrary.org/page/29882727,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,1995,"British Entomological and Natural History Society.       ",v.8-9;Index v.8 (1995-1996),English,Page 71
https://www.biodiversitylibrary.org/page/36266342,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,1998,"British Entomological and Natural History Society.       ",v.10 (1997-1998),English,Page 153
https://www.biodiversitylibrary.org/page/48618026,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,2001,"British Entomological and Natural History Society.       ",v.14:pt.3 (2001),English,Page 144
https://www.biodiversitylibrary.org/page/48618024,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,2001,"British Entomological and Natural History Society.       ",v.14:pt.3 (2001),English,Page 142
https://www.biodiversitylibrary.org/page/48618039,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,2001,"British Entomological and Natural History Society.       ",v.14:pt.3 (2001),English,Page 157
https://www.biodiversitylibrary.org/page/62614009,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,2010,"British Entomological and Natural History Society.       ",v.23-24 (2010-2011),English,Page 75
https://www.biodiversitylibrary.org/page/45849660,Journal,"British naturalist  ",London,,1891,,v.1-2 (1891-1892),English,Page 116
https://www.biodiversitylibrary.org/page/45849532,Journal,"British naturalist  ",London,,1891,,v.1-2 (1891-1892),English,Page 18
https://www.biodiversitylibrary.org/page/45849508,Journal,"British naturalist  ",London,,1891,,v.1-2 (1891-1892),English,Page 280
https://www.biodiversitylibrary.org/page/45849543,Journal,"British naturalist  ",London,,1891,,v.1-2 (1891-1892),English,Page 25
https://www.biodiversitylibrary.org/page/23584630,Book,"The British nature book; a complete handbook and guide to British nature study, embracing the mammals, birds, reptiles, fish, insects, plants, etc., in the United Kingdom  ",London,"T.C. & E.C. Jack, Ltd",1922,"Sedgwick, Sidney Newman.       ",,English,Page 259
https://www.biodiversitylibrary.org/page/23159638,Book,"The British noctuæ and their varieties  ",London,Swan,1891,"Tutt, James William,      1858 -1911",1,English,
https://www.biodiversitylibrary.org/page/23159784,Book,"The British noctuæ and their varieties  ",London,Swan,1891,"Tutt, James William,      1858 -1911",1,English,
https://www.biodiversitylibrary.org/page/23160078,Book,"The British noctuæ and their varieties  ",London,Swan,1891,"Tutt, James William,      1858 -1911",3,English,Page 25
https://www.biodiversitylibrary.org/page/23160095,Book,"The British noctuæ and their varieties  ",London,Swan,1891,"Tutt, James William,      1858 -1911",3,English,Page 42
https://www.biodiversitylibrary.org/page/9487456,Journal,"Bulletin de la Société entomologique de France  ",Paris,La Société,1908,"Société entomologique de France.       ",1908,French,Page 322
https://www.biodiversitylibrary.org/page/47084750,Journal,"Bulletin de la Société linnéenne de Bordeaux  ",Bordeaux,La Société,1989,"Société Linnéenne de Bordeaux.       ",t.17-18 (1989-1990),French,Page 124
https://www.biodiversitylibrary.org/page/50384599,Journal,"Bulletin de la Société linnéenne de Bordeaux  ",Bordeaux,La Société,2001,"Société Linnéenne de Bordeaux.       ",t.29-30 (2001-2002),French,Page 43
https://www.biodiversitylibrary.org/page/11629414,Journal,"Bulletin of miscellaneous information  ",London,H.M. Stationery Office,1907,"Royal Botanic Gardens, Kew.       ",1907,English,Page 165
https://www.biodiversitylibrary.org/page/46786130,Journal,"Bulletin of the Amateur Entomologists' Society  ",London,Amateur Entomologists' Society,1944,"Amateur Entomologists' Society (Great Britain)       ",v.6-7(1944-1948),English,Page 144
https://www.biodiversitylibrary.org/page/46785903,Journal,"Bulletin of the Amateur Entomologists' Society  ",London,Amateur Entomologists' Society,1944,"Amateur Entomologists' Society (Great Britain)       ",v.6-7(1944-1948),English,Page 9
https://www.biodiversitylibrary.org/page/46816428,Journal,"Bulletin of the Amateur Entomologists' Society  ",London,Amateur Entomologists' Society,1951,"Amateur Entomologists' Society (Great Britain)       ",v.10-11(1951-1952),English,Page 9
https://www.biodiversitylibrary.org/page/46816415,Journal,"Bulletin of the Amateur Entomologists' Society  ",London,Amateur Entomologists' Society,1951,"Amateur Entomologists' Society (Great Britain)       ",v.10-11(1951-1952),English,Page 6
https://www.biodiversitylibrary.org/page/46804646,Journal,"Bulletin of the Amateur Entomologists' Society  ",London,Amateur Entomologists' Society,1953,"Amateur Entomologists' Society (Great Britain)       ",v.12(1953),English,Page 83
https://www.biodiversitylibrary.org/page/46804552,Journal,"Bulletin of the Amateur Entomologists' Society  ",London,Amateur Entomologists' Society,1953,"Amateur Entomologists' Society (Great Britain)       ",v.12(1953),English,Page 21
https://www.biodiversitylibrary.org/page/46805021,Journal,"Bulletin of the Amateur Entomologists' Society  ",London,Amateur Entomologists' Society,1954,"Amateur Entomologists' Society (Great Britain)       ",v.13-14(1954-1955),English,
https://www.biodiversitylibrary.org/page/46800733,Journal,"Bulletin of the Amateur Entomologists' Society  ",London,Amateur Entomologists' Society,1964,"Amateur Entomologists' Society (Great Britain)       ",v.23(1964),English,
https://www.biodiversitylibrary.org/page/46800758,Journal,"Bulletin of the Amateur Entomologists' Society  ",London,Amateur Entomologists' Society,1964,"Amateur Entomologists' Society (Great Britain)       ",v.23(1964),English,Page 18
https://www.biodiversitylibrary.org/page/46908273,Journal,"Bulletin of the Amateur Entomologists' Society  ",London,Amateur Entomologists' Society,1973,"Amateur Entomologists' Society (Great Britain)       ",v.32(1973),English,Page 157
https://www.biodiversitylibrary.org/page/46810068,Journal,"Bulletin of the Amateur Entomologists' Society  ",London,Amateur Entomologists' Society,1976,"Amateur Entomologists' Society (Great Britain)       ",v.35(1976),English,Page 45
https://www.biodiversitylibrary.org/page/46953201,Journal,"Bulletin of the Amateur Entomologists' Society  ",London,Amateur Entomologists' Society,1978,"Amateur Entomologists' Society (Great Britain)       ",v.37(1978),English,Page 144
https://www.biodiversitylibrary.org/page/46814700,Journal,"Bulletin of the Amateur Entomologists' Society  ",London,Amateur Entomologists' Society,1979,"Amateur Entomologists' Society (Great Britain)       ",v.38(1979),English,Page 27
https://www.biodiversitylibrary.org/page/46814745,Journal,"Bulletin of the Amateur Entomologists' Society  ",London,Amateur Entomologists' Society,1979,"Amateur Entomologists' Society (Great Britain)       ",v.38(1979),English,Page 64
https://www.biodiversitylibrary.org/page/46812826,Journal,"Bulletin of the Amateur Entomologists' Society  ",London,Amateur Entomologists' Society,1990,"Amateur Entomologists' Society (Great Britain)       ",v.49(1990),English,Page 209
https://www.biodiversitylibrary.org/page/46811744,Journal,"Bulletin of the Amateur Entomologists' Society  ",London,Amateur Entomologists' Society,1993,"Amateur Entomologists' Society (Great Britain)       ",v.52(1993),English,Page 271
https://www.biodiversitylibrary.org/page/51331095,Journal,"Bulletin of the Amateur Entomologists' Society  ",London,Amateur Entomologists' Society,2008,"Amateur Entomologists' Society (Great Britain)       ",v.67(2008),English,Page 33
https://www.biodiversitylibrary.org/page/51338905,Journal,"Bulletin of the Amateur Entomologists' Society  ",London,Amateur Entomologists' Society,2010,"Amateur Entomologists' Society (Great Britain)       ",v.69(2010),English,Page 15
https://www.biodiversitylibrary.org/page/10710027,Journal,"Bulletin scientifique de la France et de la Belgique  ",Paris,Octave Doin,1901,"Laboratoire d'évolution des êtres organisés (Paris, France)       ",t.35 (1901),French,Page 529
https://www.biodiversitylibrary.org/page/56166660,Book,"The butterflies and larger moths of Lincolnshire and South Humberside  ",Lincoln,Lincolnshire Naturalists' Union,1983,"Duddington, Joe.       ",,English,Page 78
https://www.biodiversitylibrary.org/page/56166754,Book,"The butterflies and larger moths of Lincolnshire and South Humberside  ",Lincoln,Lincolnshire Naturalists' Union,1983,"Duddington, Joe.       ",,English,Page 172
https://www.biodiversitylibrary.org/page/19230589,Book,"Butterflies and moths (British)  ",London,"Longmans, Green",1897,"Furneaux, William S.       ",,English,Page 246
https://www.biodiversitylibrary.org/page/51112842,Book,"The butterflies and moths of Kent  ",Arbroath,T. Buncle,1968,"Chalmers-Hunt, J. M.       ",v.2=Heterocera (Sphingidae-Plusiidae) (1968),English,Page 235
