﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/55759650,Journal,"Memórias do Instituto Butantan  ",São Paulo,O Instituto,1983/1984,"Instituto Butantan       ",v.47-48 (1983-1984),Portugese,Page 139
https://www.biodiversitylibrary.org/page/55759653,Journal,"Memórias do Instituto Butantan  ",São Paulo,O Instituto,1983/1984,"Instituto Butantan       ",v.47-48 (1983-1984),Portugese,Page 142
https://www.biodiversitylibrary.org/page/12942159,Journal,"Phytologia  ","Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1951,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.3 (1948-1951),English,Page 456
https://www.biodiversitylibrary.org/page/12942157,Journal,"Phytologia  ","Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1951,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.3 (1948-1951),English,Page 454
https://www.biodiversitylibrary.org/page/13043004,Journal,"Phytologia  ","Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1954,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.5 (1954-1957),English,Page 26
https://www.biodiversitylibrary.org/page/14345760,Journal,"Phytologia  ","Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1965 - 1966,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.12 (1965-1966),English,Page 434
https://www.biodiversitylibrary.org/page/14502437,Journal,"Phytologia  ","Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1966,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.13 (1966),English,Page 366
https://www.biodiversitylibrary.org/page/13163791,Journal,"Phytologia  ","Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1978,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.39 (1978),English,Page 446
https://www.biodiversitylibrary.org/page/13163792,Journal,"Phytologia  ","Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1978,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.39 (1978),English,Page 447
https://www.biodiversitylibrary.org/page/13163784,Journal,"Phytologia  ","Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1978,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.39 (1978),English,Page 439
https://www.biodiversitylibrary.org/page/43619107,Book,"Proceedings of the XIIIth Congress of Arachnology : Geneva, 3-8 September 1995  ","Geveva, Switzerland",[s.n.],1996,"Mahnert, Volker.       ",v.1 (1996),English,Page 166
https://www.biodiversitylibrary.org/page/5563434,Book,"Radiation biology  ",New York,McGraw-Hill,1954,"Hollaender, Alexander,      1898 -",3,English,Page 758
https://www.biodiversitylibrary.org/page/5563331,Book,"Radiation biology  ",New York,McGraw-Hill,1954,"Hollaender, Alexander,      1898 -",3,English,Page 722
https://www.biodiversitylibrary.org/page/5563387,Book,"Radiation biology  ",New York,McGraw-Hill,1954,"Hollaender, Alexander,      1898 -",3,English,Page 711
https://www.biodiversitylibrary.org/page/5563390,Book,"Radiation biology  ",New York,McGraw-Hill,1954,"Hollaender, Alexander,      1898 -",3,English,Page 714
https://www.biodiversitylibrary.org/page/12979995,Book,"A sixth summary of the Verbenaceae, Avicenniaceae, Stilbaceae, Chloanthaceae, Symphoremaceae, Nyctanthaceae, and Eriocaulaceae of the world as to valid taxa, geographic distribution and synonymy  ","Plainfield, N.J",H.N. Moldenke and A.L. Moldenke,1980,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v. 2 (1980),English,Page 243
https://www.biodiversitylibrary.org/page/12979998,Book,"A sixth summary of the Verbenaceae, Avicenniaceae, Stilbaceae, Chloanthaceae, Symphoremaceae, Nyctanthaceae, and Eriocaulaceae of the world as to valid taxa, geographic distribution and synonymy  ","Plainfield, N.J",H.N. Moldenke and A.L. Moldenke,1980,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v. 2 (1980),English,Page 246
https://www.biodiversitylibrary.org/page/12979996,Book,"A sixth summary of the Verbenaceae, Avicenniaceae, Stilbaceae, Chloanthaceae, Symphoremaceae, Nyctanthaceae, and Eriocaulaceae of the world as to valid taxa, geographic distribution and synonymy  ","Plainfield, N.J",H.N. Moldenke and A.L. Moldenke,1980,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v. 2 (1980),English,Page 244
