﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/14434826,Journal,"Acta Societatis Scientiarum Fennicae  ",Helsingfors,[Suomen Tiedeseura],1912,"Suomen Tiedeseura       ",t. 40 (1910-1912),German,Page 350
https://www.biodiversitylibrary.org/page/14434583,Journal,"Acta Societatis Scientiarum Fennicae  ",Helsingfors,[Suomen Tiedeseura],1912,"Suomen Tiedeseura       ",t. 40 (1910-1912),German,Page 107
https://www.biodiversitylibrary.org/page/36148227,Journal,"Annales de la Société entomologique de Belgique  ",Bruxelles,Société entomologique de Belgique,1901,"Société entomologique de Belgique.       ",t.45 (1901),French,Page 261
https://www.biodiversitylibrary.org/page/35627408,Journal,"Annales de la Société entomologique de Belgique  ",Bruxelles,Société entomologique de Belgique,1902,"Société entomologique de Belgique.       ",t.46 (1902),French,Page 280
https://www.biodiversitylibrary.org/page/35627150,Journal,"Annales de la Société entomologique de Belgique  ",Bruxelles,Société entomologique de Belgique,1902,"Société entomologique de Belgique.       ",t.46 (1902),French,Page 22
https://www.biodiversitylibrary.org/page/35627151,Journal,"Annales de la Société entomologique de Belgique  ",Bruxelles,Société entomologique de Belgique,1902,"Société entomologique de Belgique.       ",t.46 (1902),French,Page 23
https://www.biodiversitylibrary.org/page/35627149,Journal,"Annales de la Société entomologique de Belgique  ",Bruxelles,Société entomologique de Belgique,1902,"Société entomologique de Belgique.       ",t.46 (1902),French,Page 21
https://www.biodiversitylibrary.org/page/14108603,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1902,,Jahrg.68:Bd.2:Heft.2:pt.2-3 (1902),German,Page 1324
https://www.biodiversitylibrary.org/page/14114235,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1903,,Jahrg.69:Bd.2:Heft.2:pt.2-3 (1903),German,Page 1062
https://www.biodiversitylibrary.org/page/14113156,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1904,,Jahrg.70:Bd.2:Heft.2:pt.2-3 (1904),German,Page 1209
https://www.biodiversitylibrary.org/page/14378702,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1908,,Jahrg.74:Bd.2:Heft.2-3:pt.1 (1908),German,Page 190
https://www.biodiversitylibrary.org/page/14378698,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1908,,Jahrg.74:Bd.2:Heft.2-3:pt.1 (1908),German,Page 186
https://www.biodiversitylibrary.org/page/14442631,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1910,,Jahrg.76:Bd.4-5:Heft.1 (1910),German,Page 15
https://www.biodiversitylibrary.org/page/14443093,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1910,,Jahrg.76:Bd.4-5:Heft.1 (1910),German,Page 477
https://www.biodiversitylibrary.org/page/45357801,Journal,"Bibliographia zoologica  ",Leipzig,Wilhelm Engelmann,1901,"Concilium Bibliographicum.       ",v.6 (1901),Multiple,Page 491
https://www.biodiversitylibrary.org/page/45357082,Journal,"Bibliographia zoologica  ",Leipzig,Wilhelm Engelmann,1906,"Concilium Bibliographicum.       ",v.14 (1906-1907),Multiple,Page 464
https://www.biodiversitylibrary.org/page/3645945,Journal,"Bibliographia zoologica  ",Leipzig,Wilhelm Engelmann,1910,"Concilium Bibliographicum.       ",v.18 (1910),Multiple,Page 401
https://www.biodiversitylibrary.org/page/3645944,Journal,"Bibliographia zoologica  ",Leipzig,Wilhelm Engelmann,1910,"Concilium Bibliographicum.       ",v.18 (1910),Multiple,Page 400
https://www.biodiversitylibrary.org/page/45102335,Journal,"Bibliographia zoologica  ",Leipzig,Wilhelm Engelmann,1910,"Concilium Bibliographicum.       ",v.18 (1910),Multiple,Page 401
https://www.biodiversitylibrary.org/page/45102334,Journal,"Bibliographia zoologica  ",Leipzig,Wilhelm Engelmann,1910,"Concilium Bibliographicum.       ",v.18 (1910),Multiple,Page 400
https://www.biodiversitylibrary.org/page/54087494,,"La biodiversidad en la Ciudad de México  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2016,"Cruz Angón, Andrea       ",vol.II (2016),Spanish,Page 254
https://www.biodiversitylibrary.org/page/7885002,Journal,"Bulletin  ",Washington,G.P.O,1937,"United States National Museum       ",no.168 (1937),English,Page 141
https://www.biodiversitylibrary.org/page/7884856,Journal,"Bulletin  ",Washington,G.P.O,1937,"United States National Museum       ",no.168 (1937),English,Page 6
https://www.biodiversitylibrary.org/page/7884815,Journal,"Bulletin  ",Washington,G.P.O,1937,"United States National Museum       ",no.168 (1937),English,Page 17
https://www.biodiversitylibrary.org/page/57840259,Journal,Bulletin du Muséum national d'histoire naturelle Série 3 Zoologie,Paris,,1977,"Muséum national d'histoire naturelle (France)       ",no.318 (1977) = ser.3:no.455 (1977),French,p. 614
https://www.biodiversitylibrary.org/page/57840262,Journal,Bulletin du Muséum national d'histoire naturelle Série 3 Zoologie,Paris,,1977,"Muséum national d'histoire naturelle (France)       ",no.318 (1977) = ser.3:no.455 (1977),French,p. 617
https://www.biodiversitylibrary.org/page/59176753,Journal,"Bulletin du Muséum national d'histoire naturelle Section A Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1995,"Muséum national d'histoire naturelle (France)       ",ser.4:t.16:no.2-4 (1994),French,p. 432
https://www.biodiversitylibrary.org/page/59656447,Journal,"Congrès international d'entomologie : [proceedings]  ",Bruxelles,Hayez,1992,,19th Proceedings (1992),English,Page 11
https://www.biodiversitylibrary.org/page/5955721,Book,"Deutsche Südpolar-Expedition, 1901-1903, im Auftrage des Reichsamtes des Innern  ",Berlin,G. Reimer,1909,"Drygalski, Erich von,      1865 -1949",Bd.10 (1909),German,Page 500
https://www.biodiversitylibrary.org/page/5955738,Book,"Deutsche Südpolar-Expedition, 1901-1903, im Auftrage des Reichsamtes des Innern  ",Berlin,G. Reimer,1909,"Drygalski, Erich von,      1865 -1949",Bd.10 (1909),German,Page 517
https://www.biodiversitylibrary.org/page/5955796,Book,"Deutsche Südpolar-Expedition, 1901-1903, im Auftrage des Reichsamtes des Innern  ",Berlin,G. Reimer,1909,"Drygalski, Erich von,      1865 -1949",Bd.10 (1909),German,Page 527
https://www.biodiversitylibrary.org/page/5955699,Book,"Deutsche Südpolar-Expedition, 1901-1903, im Auftrage des Reichsamtes des Innern  ",Berlin,G. Reimer,1909,"Drygalski, Erich von,      1865 -1949",Bd.10 (1909),German,Page 478
