﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/63190864,Journal,"Alytes  ",Paris,Museum national d'histoire naturelle,1995,"International Society For The Study And Conservation Of Amphibians       ",Vol. 13 : no. 3 (1995),French,p. 86
https://www.biodiversitylibrary.org/page/63500217,Journal,"Amphibian & reptile conservation  ","Provo, Utah",Amphibian & Reptile Conservation,2023,,v.17:no.1-2=no.33 (2023),English,Page 92
https://www.biodiversitylibrary.org/page/41361051,Book,"Annual monitoring report, 1997 :   Bruneau hot-spring springsnail (Pyrgulopsis bruneauensis)  ","Boise, Idaho"," Bureau of Land Management, Idaho State Office",1998,"United States.  Bureau of Land Management.     ",no. 98-04,English,
https://www.biodiversitylibrary.org/page/41361089,Book,"Annual monitoring report, 1997 :   Bruneau hot-spring springsnail (Pyrgulopsis bruneauensis)  ","Boise, Idaho"," Bureau of Land Management, Idaho State Office",1998,"United States.  Bureau of Land Management.     ",no. 98-04,English,
https://www.biodiversitylibrary.org/page/41361076,Book,"Annual monitoring report, 1997 :   Bruneau hot-spring springsnail (Pyrgulopsis bruneauensis)  ","Boise, Idaho"," Bureau of Land Management, Idaho State Office",1998,"United States.  Bureau of Land Management.     ",no. 98-04,English,
https://www.biodiversitylibrary.org/page/58452137,Book,"Appendix: the California Desert Conservation Area : plan alternatives and environmental impact statement, draft  ","Sacramento, Calif","U.S. Department of the Interior, Bureau of Land Management, California State Office",1980,"United States.  Bureau of Land Management.     ",,English,Page 52
https://www.biodiversitylibrary.org/page/15112968,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1909,,Jahrg.75:Bd.1-2:Heft.1 (1909),German,Page 17
https://www.biodiversitylibrary.org/page/14437873,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1911,,Jahrg.77:Bd.2-4 (1911),German,Page 107
https://www.biodiversitylibrary.org/page/14437848,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1911,,Jahrg.77:Bd.2-4 (1911),German,Page 82
https://www.biodiversitylibrary.org/page/14437862,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1911,,Jahrg.77:Bd.2-4 (1911),German,Page 96
https://www.biodiversitylibrary.org/page/14437861,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1911,,Jahrg.77:Bd.2-4 (1911),German,Page 95
https://www.biodiversitylibrary.org/page/54941589,Journal,"The ASB bulletin  ","Raleigh, N.C., etc",Association of Southeastern Biologists,1997,"Association of Southeastern Biologists.       ",v.44-46 (1997-1999),English,Page 323
https://www.biodiversitylibrary.org/page/54941590,Journal,"The ASB bulletin  ","Raleigh, N.C., etc",Association of Southeastern Biologists,1997,"Association of Southeastern Biologists.       ",v.44-46 (1997-1999),English,Page 324
https://www.biodiversitylibrary.org/page/54867975,Book,"Atlas of North American freshwater fishes, 1980- et seq  ","[Raleigh, N.C.]",North Carolina State Museum of Natural History,1980,"North Carolina State Museum of Natural History.       ",,English,
https://www.biodiversitylibrary.org/page/3613313,Journal,"Bibliographia zoologica  ",Leipzig,Wilhelm Engelmann,1911,"Concilium Bibliographicum.       ",v.20 (1911),Multiple,Page 441
https://www.biodiversitylibrary.org/page/44820801,Journal,"Bibliographia zoologica  ",Leipzig,Wilhelm Engelmann,1913,"Concilium Bibliographicum.       ",v.24 (1913),Multiple,Page 197
https://www.biodiversitylibrary.org/page/1851129,Journal,"Bibliographia zoologica  ",Leipzig,Wilhelm Engelmann,1913,"Concilium Bibliographicum.       ",v.24 (1913),Multiple,Page 197
https://www.biodiversitylibrary.org/page/38400071,Book,"A bibliography of fishes  ",New York,American Museum of Natural History,1917,"Dean, Bashford,      1867 -1928",v.2 (1917),English,
