﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/15612854,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1915,,ser.8:v.15=no.85-90 (1915),English,Page 140
https://www.biodiversitylibrary.org/page/15613316,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1915,,ser.8:v.15=no.85-90 (1915),English,Page 582
https://www.biodiversitylibrary.org/page/24255712,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1915,,ser.8:v.15=no.85-90 (1915),English,Page 142
https://www.biodiversitylibrary.org/page/37581291,Book,"The Antarctic manual for the use of the expedition of 1901  ",London,Royal Geographical Society,1901,"Royal Geographical Society (Great Britain)       ",,English,
https://www.biodiversitylibrary.org/page/43257967,Journal,"Boletín de la Sociedad Physis  ",Buenos Aires,Coni,1912,"Sociedad Physis.       ",t.1 (1912-1915),Spanish,Page 291
https://www.biodiversitylibrary.org/page/56234166,Book,Catalogue of Crustacea in the collection of the British Museum Part 1 Leucosiadæ,London,Printed by order of the Trustees,1855,"Gray, John Edward,      1800 -1875",1855,English,Page 72
https://www.biodiversitylibrary.org/page/951495,Book,Deuxième expédition antarctique francaise (1908-1910)  Sciences naturelles : documents scientifiques,Paris,Masson,1913,"Charcot, Jean,      1867 -1936",Pycnogonides[...]=[v.4]:[fasc.1],French,Page 3
https://www.biodiversitylibrary.org/page/2120404,Journal,"Fauna arctica : eine Zusammenstellung der arktischen Tierformen mit besonderer Berücksichtigung des Spitzbergen-Gebietes auf Grund der Ergebnisse der Deutschen Expedition in das Nördliche Eismeer im Jahre 1898  ",Jena,G. Fischer,1901,"Brauer, August,      1863 -1917",Bd.2 (1901-1902),German,Page 58
https://www.biodiversitylibrary.org/page/854309,Book,"Natural history  ",London,Printed by order of the Trustees of the British Museum,1907,"Fletcher, L.      1854 -1921",v.3 (1907),English,
https://www.biodiversitylibrary.org/page/31304620,Book,"Natural history  ",London,Printed by order of the Trustees of the British Museum,1907,"Fletcher, L.      1854 -1921",v.3 (1907),English,Page 72
https://www.biodiversitylibrary.org/page/17269203,Book,"Natural history  ",London,Printed by order of the Trustees of the British Museum,1907,"Fletcher, L.      1854 -1921",v.3 (1907),English,Page 72
https://www.biodiversitylibrary.org/page/38557400,Book,"Natural history  ",London,Printed by order of the Trustees of the British Museum,1907,"Fletcher, L.      1854 -1921",v.3 (1907),English,
https://www.biodiversitylibrary.org/page/12906823,Book,"Pycnogonida  ",[London],British Museum,1907,"Hodgson, T. V.       ",,English,Page 72
