﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/36217786,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1838,,ser.2:t.9 (1838),French,Page 124
https://www.biodiversitylibrary.org/page/29956603,Journal,"Annales du Jardin botanique de Buitenzorg  ",Leiden [etc.],E.J. Brill [etc.],1898,"Kebun Raya Indonesia.       ",v.15 (1898),English,Page 350
https://www.biodiversitylibrary.org/page/29956605,Journal,"Annales du Jardin botanique de Buitenzorg  ",Leiden [etc.],E.J. Brill [etc.],1898,"Kebun Raya Indonesia.       ",v.15 (1898),English,Page 352
https://www.biodiversitylibrary.org/page/1157289,Book,"The Bahama flora  ",New York,The Authors,1920,"New York Botanical Garden       ",,English,Page 609
https://www.biodiversitylibrary.org/page/2722576,Book,"The Bahama flora  ",New York,The Authors,1920,"New York Botanical Garden       ",,English,Page 609
https://www.biodiversitylibrary.org/page/37274695,Book,"The Bahama flora  ",New York,The Authors,1920,"New York Botanical Garden       ",,English,
https://www.biodiversitylibrary.org/page/21952161,Book,"The Bahama flora  ",New York,The Authors,1920,"New York Botanical Garden       ",,English,Page 609
https://www.biodiversitylibrary.org/page/19861671,Book,"The Bahama flora  ",New York,The Authors,1920,"New York Botanical Garden       ",,English,Page 609
https://www.biodiversitylibrary.org/page/34940206,Journal,"Contributions from the Botanical Laboratory  ",Philadelphia,University of Pennsylvania Press,1892,"University of Pennsylvania.  Botanical Laboratory.     ",8,English,
https://www.biodiversitylibrary.org/page/645710,Book,"Genera plantarum secundum ordines naturales disposita (supplementums)  ",Vindobonae,apud Fr. Beck,1842-1843,"Endlicher, Stephan,      1804 -1849","suppl. 2, 3",,Page 16
https://www.biodiversitylibrary.org/page/20489234,Book,"Grammar and dictionary of the Yoruba language : with an introductory description of the country and people of Yoruba  ",[Washington],Smithsonian Institution,1858,"Bowen, T. J.     (Thomas Jefferson), 1814 -1875",,English,Page 14
https://www.biodiversitylibrary.org/page/20489241,Book,"Grammar and dictionary of the Yoruba language : with an introductory description of the country and people of Yoruba  ",[Washington],Smithsonian Institution,1858,"Bowen, T. J.     (Thomas Jefferson), 1814 -1875",,English,Page 21
https://www.biodiversitylibrary.org/page/13240838,Journal,"Isis von Oken  ",Jena,Expedition der Isis,1842,"Oken, Lorenz,      1779 -1851",1842,German,Page 459
https://www.biodiversitylibrary.org/page/13240840,Journal,"Isis von Oken  ",Jena,Expedition der Isis,1842,"Oken, Lorenz,      1779 -1851",1842,German,Page 463
https://www.biodiversitylibrary.org/page/35384500,Journal,"Linnaea : Ein Journal für die Botanik in ihrem ganzen Umfange  ",Berlin,F. Dümmler,1849,"Schlechtendal, D. F. L. von     (Diedrich Franz Leonhard von), 1794 -1866",Bd.22=Bd.6 (1849),,Page 137
https://www.biodiversitylibrary.org/page/125674,Journal,"Linnaea : Ein Journal für die Botanik in ihrem ganzen Umfange  ",Berlin,F. Dümmler,1849,"Schlechtendal, D. F. L. von     (Diedrich Franz Leonhard von), 1794 -1866",Bd.22=Bd.6 (1849),,Page 137
https://www.biodiversitylibrary.org/page/59877763,Journal,"Revue algologique  ",Paris,Museum national d'histoire naturelle,1931,"Muséum national d'histoire naturelle (France)       ",t.5:no.3-no.4 (1931),French,p. 291
https://www.biodiversitylibrary.org/page/9041099,Journal,"Smithsonian contributions to knowledge  ",Washington,Smithsonian Institution,1857,"Smithsonian Institution       ",v.10 (1858),English,Page 21
https://www.biodiversitylibrary.org/page/48978557,Journal,"Smithsonian contributions to knowledge  ",Washington,Smithsonian Institution,1857,"Smithsonian Institution       ",v.10=pt.III Chlorospermeæ (1857),English,Page 21
https://www.biodiversitylibrary.org/page/39823647,Book,"Species algarum. Auctore Friderico Traug. Kützing  ",Lipsiae,F. A. Brockhaus,1849,"Kützing, Friedrich Traugott,      1807 -1893",,Latin,Page 500
