﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/47587864,Journal,"Abeille : journal d'entomologie  ",Paris,,1900-1906,"Société entomologique de France.       ",t.30=ser.5:t.6 (1900-1906),French,Page 233
https://www.biodiversitylibrary.org/page/34540140,Journal,"Annales d'histoire naturelle  ",Paris,E. Leroux,1908,"France.  Ministère de l'Instruction publique     ",t.1-2,French,Page 33
https://www.biodiversitylibrary.org/page/50878877,Journal,"Annales de l'Association des Naturalistes de Levallois-Perret  ",,,1902,"Association des naturalistes de Levallois-Perret.       ",8th-11th (1902-1905),French,Page 20
https://www.biodiversitylibrary.org/page/3530233,Journal,"Annales de la Société Linnéenne de Lyon  ",Lyon,Société Linnéenne de Lyon,1857,"Société Linnéenne de Lyon.       ",n.s. t. 4 (1857),French,Page 120
https://www.biodiversitylibrary.org/page/54573957,Journal,"Annales de la Société Linnéenne de Lyon  ",Lyon,Société Linnéenne de Lyon,1912,"Société Linnéenne de Lyon.       ",n.s. t.59 (1912),French,Page 89
https://www.biodiversitylibrary.org/page/54573960,Journal,"Annales de la Société Linnéenne de Lyon  ",Lyon,Société Linnéenne de Lyon,1912,"Société Linnéenne de Lyon.       ",n.s. t.59 (1912),French,Page 92
https://www.biodiversitylibrary.org/page/54573959,Journal,"Annales de la Société Linnéenne de Lyon  ",Lyon,Société Linnéenne de Lyon,1912,"Société Linnéenne de Lyon.       ",n.s. t.59 (1912),French,Page 91
https://www.biodiversitylibrary.org/page/54573958,Journal,"Annales de la Société Linnéenne de Lyon  ",Lyon,Société Linnéenne de Lyon,1912,"Société Linnéenne de Lyon.       ",n.s. t.59 (1912),French,Page 90
https://www.biodiversitylibrary.org/page/33986027,Journal,"Annali del Museo civico di storia naturale Giacomo Doria  ",Genova,Stab. tipo-litografico P. Pellas Fu L,1992,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.89 (1992-1993),Italian,Page 40
https://www.biodiversitylibrary.org/page/33986018,Journal,"Annali del Museo civico di storia naturale Giacomo Doria  ",Genova,Stab. tipo-litografico P. Pellas Fu L,1992,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.89 (1992-1993),Italian,Page 31
https://www.biodiversitylibrary.org/page/13873997,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1913,,Bd.79:Heft.5-6 (1913),German,Page 6
https://www.biodiversitylibrary.org/page/13874479,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1913,,Bd.79:Heft.5-6 (1913),German,Page 107
https://www.biodiversitylibrary.org/page/13874027,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1913,,Bd.79:Heft.5-6 (1913),German,Page 65
https://www.biodiversitylibrary.org/page/13874133,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1913,,Bd.79:Heft.5-6 (1913),German,Page 171
https://www.biodiversitylibrary.org/page/13874215,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1913,,Bd.79:Heft.5-6 (1913),German,Page 253
https://www.biodiversitylibrary.org/page/6697430,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1842,,Jahrg.8:Bd.1 (1842),German,Page 215
https://www.biodiversitylibrary.org/page/14920669,Journal,"Berliner entomologische Zeitschrift /  herausgegeben von dem Entomologischen Verein in Berlin  ",Berlin,In Commission der Nicolai'schen Verlagsbuchhandlung,1887,"Berliner Entomologischer Verein       ",Bd.31 (1887),German,Page 339
https://www.biodiversitylibrary.org/page/9215681,Journal,"Berliner entomologische Zeitschrift /  herausgegeben von dem Entomologischen Vereine in Berlin  ",Berlin,Berliner Entomologischer Verein,1867,"Berliner Entomologischer Verein       ",Jahrg.11 (1867),German,Page 413
https://www.biodiversitylibrary.org/page/10366744,Journal,"Bollettino della Società entomologica italiana  ",Genova,Fratelli Pagano - Tipografi Editori,1871,"Società entomologica italiana.       ",v.3-4 (1871-1872),Italian,Page 90
https://www.biodiversitylibrary.org/page/9200939,Journal,"Bulletin de la Société entomologique de France  ",Paris,La Société,1913,"Société entomologique de France.       ",1913,French,Page 155
https://www.biodiversitylibrary.org/page/47030723,Journal,"Bulletin de la Société linnéenne de Bordeaux  ",Bordeaux,La Société,1997,"Société Linnéenne de Bordeaux.       ",t.25-26 (1997-1998),French,Page 182
https://www.biodiversitylibrary.org/page/47062060,Journal,"Bulletin de la Société linnéenne de Bordeaux  ",Bordeaux,La Société,1999,"Société Linnéenne de Bordeaux.       ",t.27-28 (1999-2000),French,Page 5
https://www.biodiversitylibrary.org/page/47062066,Journal,"Bulletin de la Société linnéenne de Bordeaux  ",Bordeaux,La Société,1999,"Société Linnéenne de Bordeaux.       ",t.27-28 (1999-2000),French,Page 11
https://www.biodiversitylibrary.org/page/47062068,Journal,"Bulletin de la Société linnéenne de Bordeaux  ",Bordeaux,La Société,1999,"Société Linnéenne de Bordeaux.       ",t.27-28 (1999-2000),French,Page 13
https://www.biodiversitylibrary.org/page/47062069,Journal,"Bulletin de la Société linnéenne de Bordeaux  ",Bordeaux,La Société,1999,"Société Linnéenne de Bordeaux.       ",t.27-28 (1999-2000),French,Page 14
https://www.biodiversitylibrary.org/page/42438900,Book,"C. G. Calwers Käferbuch; Naturgeschichte der Käfer Europas zum Handgebrauche für Sammler  ",Stuttgart,J. Hoffman,1883,"Calwer, C. G.     (Carl Gustav), 1821 -1874",,German,Page 660
https://www.biodiversitylibrary.org/page/47465106,Book,"Catalogue critique des Coleopteres de la Corse  ",Caen,"Adeline, G. Poisson et Cie",1914,"Sainte-Claire Deville, Jean,      1870 -1932",1914,French,Page 542
https://www.biodiversitylibrary.org/page/26454434,Book,"Coleoptera Neerlandica : de schildvleugelige insecten van Nederland en het aangrenzend gebied  ",s'Gravenhage,Nijhoff,1922,"Everts, Edouard Jacques Guillaume,      1849 -1932",v.3 (1922),Dutch,Page 241
https://www.biodiversitylibrary.org/page/58393520,Journal,"Congrès international d'entomologie : [proceedings]  ",Bruxelles,Hayez,1933,,"5th, v.1-2 (1932)",English,Page 796
https://www.biodiversitylibrary.org/page/58393521,Journal,"Congrès international d'entomologie : [proceedings]  ",Bruxelles,Hayez,1933,,"5th, v.1-2 (1932)",English,Page 797
https://www.biodiversitylibrary.org/page/33119322,Journal,"Deutsche entomologische Zeitschrift  ",Berlin,Nicolai'sche Verlags-Buchandlung,1885,"Deutsche Entomologische Gesellschaft.       ",Jahrg.29 (1885),German,Page 205
https://www.biodiversitylibrary.org/page/60352710,Book,Deutschlands fauna in Abbildungen nach der Natur mit Beschreibungen V. Abtheilung Die Insecten,Nürnberg,Gedruckt auf Kosten des Verfassers,1805,"Sturm, Jakob,      1771 -1848",,German,Page 79
https://www.biodiversitylibrary.org/page/45658097,Book,"Deutschlands insecten  ",Nurnberg,Gedruckt auf kosten des verfassers,1805,"Sturm, Jakob,      1771 -1848",,German,Page 79
https://www.biodiversitylibrary.org/page/40177447,Book,"Dictionnaire universel d'histoire naturelle résumant et complétant tous les faits présentés par les encyclopédies,...  ",Paris,L. Houssiaux et Cie,1861,"Orbigny, Charles d',      1806 -1876",10,French,Page 644
https://www.biodiversitylibrary.org/page/36348823,Journal,"L'Echange : organe des Naturalistes de la région lyonnaise  ",Lyon,L. Jacquet,1886,"Naturalistes de la région lyonnaise (Society)       ",années 1-3 (1885-1887),French,Page 4
https://www.biodiversitylibrary.org/page/36676371,Journal,"L'Echange : organe des Naturalistes de la région lyonnaise  ",Lyon,L. Jacquet,1889,"Naturalistes de la région lyonnaise (Society)       ",années 4-7 (1888-1891),French,Page 5
https://www.biodiversitylibrary.org/page/60138810,Journal,"L'Echange : organe des Naturalistes de la région lyonnaise  ",Lyon,L. Jacquet,1912,"Naturalistes de la région lyonnaise (Society)       ",annes 28-29 (1912-1913),French,Page 44
https://www.biodiversitylibrary.org/page/33959687,Journal,"Entomologische Blätter : internationale Monatsschrift für die Biologie der Käfer Europas unter besonderer Berücksichtigung der Forstentomologie  ",Berlin,Fritz Pfenningstorff,1912,"Naturhistorischer Verein der Rheinlande und Westfalens.       ",Jahrg.8-9 1912-1913,German,Page 257
https://www.biodiversitylibrary.org/page/43669862,Journal,"Entomologische Rundschau  ",Stuttgart,A. Kernen,1910,,Jahrg.27 (1910),German,Page 145
https://www.biodiversitylibrary.org/page/33704522,Journal,"Entomologische Zeitung  ",[Stettin,Entomologischer Verein zu Stettin,1847,"Entomologischer Verein in Stettin.       ",Jahrg.8 (1847),German,Page 141
https://www.biodiversitylibrary.org/page/59846246,Journal,"Entomologische Zeitung  ",[Stettin,Entomologischer Verein zu Stettin,1849,"Entomologischer Verein in Stettin.       ",Jahrg.10 (1849),German,Page 353
https://www.biodiversitylibrary.org/page/34537304,Journal,"Entomologische Zeitung  ",[Stettin,Entomologischer Verein zu Stettin,1849,"Entomologischer Verein in Stettin.       ",Jahrg.10 (1849) [Lacks:Plate],German,Page 353
https://www.biodiversitylibrary.org/page/59847216,Journal,"Entomologische Zeitung  ",[Stettin,Entomologischer Verein zu Stettin,1852,"Entomologischer Verein in Stettin.       ",Jahrg.13 (1852) [Lacks:Taf.I;III],German,Page 335
https://www.biodiversitylibrary.org/page/5914737,Journal,"La feuille des jeunes naturalistes : revue mensuelle d'histoire naturelle  ",Paris,A. Dollfus,1883,,v.14-17 (1883-1887),French,Page 162
https://www.biodiversitylibrary.org/page/44286447,Journal,"La feuille des jeunes naturalistes : revue mensuelle d'histoire naturelle  ",Paris,A. Dollfus,1884,,v.15-16(1884-1886),French,Page 162
https://www.biodiversitylibrary.org/page/34149343,Journal,"La feuille des jeunes naturalistes : revue mensuelle d'histoire naturelle  ",Paris,A. Dollfus,1890,,v.21-23 (1890-1893),French,Page 40
https://www.biodiversitylibrary.org/page/11378505,Journal,"Glasnik Hrvatskoga naravoslovnoga društva  ",Zagreb,"Vlastnitvo i naklada drutva, 1886-1907",1899,"Hrvatsko prirodoslovno društvo.       ",Godina 11-12 (1899-1900),Croation,Page 105
https://www.biodiversitylibrary.org/page/60852564,Book,"Insect biodiversity and dead wood : proceedings of a symposium for the 22nd International Congress of Entomology  ","Asheville,  NC","U.S. Dept. of Agriculture, Forest Service, Southern Research Station",2006,"Hanula, James L.     (James Lee), 1955 -",2006,English,Page 34
https://www.biodiversitylibrary.org/page/60852581,Book,"Insect biodiversity and dead wood : proceedings of a symposium for the 22nd International Congress of Entomology  ","Asheville,  NC","U.S. Dept. of Agriculture, Forest Service, Southern Research Station",2006,"Hanula, James L.     (James Lee), 1955 -",2006,English,Page 51
https://www.biodiversitylibrary.org/page/13388730,Journal,"Insecta; publication mensuelle de la Station entomologique de la Faculté des sciences de Rennes  ",Rennes,Impr. Oberthur,1913,"Faculté des sciences de Rennes.  Station entomologique     ",v.3 (1913),French,Page 62
https://www.biodiversitylibrary.org/page/13389204,Journal,"Insecta; publication mensuelle de la Station entomologique de la Faculté des sciences de Rennes  ",Rennes,Impr. Oberthur,1913,"Faculté des sciences de Rennes.  Station entomologique     ",v.3 (1913),French,Page 496
https://www.biodiversitylibrary.org/page/13389196,Journal,"Insecta; publication mensuelle de la Station entomologique de la Faculté des sciences de Rennes  ",Rennes,Impr. Oberthur,1913,"Faculté des sciences de Rennes.  Station entomologique     ",v.3 (1913),French,Page 488
https://www.biodiversitylibrary.org/page/47326259,Journal,"Insektenbörse  ","Stuttgart, Germany",Alfred Kernen,1909,,Jahrg.30 (1913),German,
https://www.biodiversitylibrary.org/page/22289596,Book,"International catalogue of scientific literature  ",London,Published for the International Council by the Royal Society of London,1913,"Royal Society (Great Britain)       ",1913 Div. N (December),English,Page 218
https://www.biodiversitylibrary.org/page/22289402,Book,"International catalogue of scientific literature  ",London,Published for the International Council by the Royal Society of London,1913,"Royal Society (Great Britain)       ",1913 Div. N (December),English,Page 24
https://www.biodiversitylibrary.org/page/22603756,Book,"International catalogue of scientific literature  ",London,Published for the International Council by the Royal Society of London,1916,"Royal Society (Great Britain)       ",1916 Div. N (May),English,Page 21
https://www.biodiversitylibrary.org/page/3448598,Journal,"Jahrbücher des Nassauischen Vereins für Naturkunde  ",Wiesbaden,J.F. Bergmann,1876,"Nassauischer Verein für Naturkunde       ",Jahrg.29-30 (1876-1877),German,Page 165
https://www.biodiversitylibrary.org/page/12767820,Journal,"The Journal of entomology : descriptive and geographical  ",London,Taylor and Francis,1860,,v.1 (1862),English,Page 112
https://www.biodiversitylibrary.org/page/25411756,Journal,"The Journal of entomology : descriptive and geographical  ",London,Taylor and Francis,1862,,v.1 (1862),English,Page 112
https://www.biodiversitylibrary.org/page/47838529,Book,"Die Ka¨fer der Steiermark. Systematisch Zusammengestellt  ",Graz,Druck von A. Wepner,1871,"Brancsik, Károly,      1842 -1915",1871,German,Page 44
https://www.biodiversitylibrary.org/page/49060434,Book,"Die Käfer Europas : nach der Natur beschrieben  ",Nürnberg,Bauer und Raspe,1848,"Kiesenwetter, H. von     (Helmuth), 1820 -1880",Bd.13(1848),German,Page 69
https://www.biodiversitylibrary.org/page/49060364,Book,"Die Käfer Europas : nach der Natur beschrieben  ",Nürnberg,Bauer und Raspe,1848,"Kiesenwetter, H. von     (Helmuth), 1820 -1880",Bd.13(1848),German,
https://www.biodiversitylibrary.org/page/13983716,Book,"Die Käfer von Mitteleuropa : Käfer der österreichisch-ungarischen Monarchie, Deutschlands, der Schweiz, sowie des französischen und italienischen Alpengebietes  ",Wien,Gerold,1899,"Ganglbauer, Ludwig      1856 -1912",Bd.3 (1899),German,Page 885
https://www.biodiversitylibrary.org/page/54704089,Journal,"Koleopterologische Rundschau  ",Wien [Austria],Die Gesellschaft,1912,"Zoologisch-Botanische Gesellschaft in Wien.       ",Jahrg.1-3 (1912-1914),German,Page 37
https://www.biodiversitylibrary.org/page/52157328,Book,"Kritisches Verzeichniss der Myrmekophilen und Termitophilen Arthropoden : Mit Angabe der Lebensweise und mit Beschreibung neuer Arten  ",Berlin,F. L. Dames,1894,"Wasmann, Erich,      1859 -1931",,German,Page 137
https://www.biodiversitylibrary.org/page/50292959,Journal,"List of intercepted plant pests  ","[Washington, D.C",U.S. G.P.O.],1939,"United States.  Agricultural Research Service.     ",1939,English,Page 29
https://www.biodiversitylibrary.org/page/13420272,Journal,"Miscellanea entomologica; revue entomologique internationale  ",Genève : M. Richter,,1912,"Union entomologique.       ",v.20:no.1-12 (1912),French,Page 36
https://www.biodiversitylibrary.org/page/29585991,Journal,"Mitteilungen der Münchner Entomologischen Gesellschaft  ",München,Münchner Entomologische Gesellschaft,1940,"Münchner Entomologische Gesellschaft.       ",[Bd.]30 (1940),German,Page 358
