﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/25725943,Journal,Bibliothèque britannique : ou Histoire des ouvrages des savans de la Grande-Bretagne,La Haye,P. de Hondt,1733,,20,French,Page 33
https://www.biodiversitylibrary.org/page/2241197,Journal,Bulletin of the British Museum (Natural History) Botany,London,The Museum,1963,"British Museum (Natural History)       ",v.3 (1963-1965),English,Page 151
https://www.biodiversitylibrary.org/page/11015242,Book,"Conspectus florae europaeae :seu Enumeratio methodica plantarum phanerogamarum Europae indigenarum, indicatio distributionis geographicae singularum etc",Örebro Sueciae,typis officinae Bohlinianae,1878-1882,"Nyman, Carl Fredrik,      1820 -1893",,Latin,Page 100
https://www.biodiversitylibrary.org/page/34207603,Book,Flora Pedemontana : sive Species plantarum Phanerogamarum in Pedemonte et Liguria sponte nascentium ...,Augustae Taurinorum [Torino],J. Favale,1849,"Zumaglini, Antonio Mauritio,      1804 -1866",t.1-2,Latin,Page 326
https://www.biodiversitylibrary.org/page/6159262,Book,"Icones florae Germanicae et Helveticae, simul Pedemontanae, Tirolensis, Istriacae, Dalmaticae, Austriacae, Hungaricae, Transylvanicae, Moravicae, Borussicae, Holsaticae, Belgicae, Hollandicae, ergo Mediae Europae. Iconographia et supplementum ad opera Willdenowii [et al.] ...",Lipsiae,F. Hofmeister [etc.],1844,"Reichenbach, H. G.     (Heinrich Gustav) 1824 -1889",6,Latin,Page 42
https://www.biodiversitylibrary.org/page/5737973,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1915,"Just, Johann Leopold,      1841 -1891",Jahrg.44:Abt.1 (1915),German,Page 1232
https://www.biodiversitylibrary.org/page/17237933,Book,The natural history of Pliny,London,H. G. Bohn,1855,"Bostock, John,      1773 -1846",2,English,Page 336
https://www.biodiversitylibrary.org/page/38144751,Book,The natural history of Pliny,London,H. G. Bohn,1855,"Bostock, John,      1773 -1846",,English,
https://www.biodiversitylibrary.org/page/9994253,Book,The natural history of Pliny,London,H. G. Bohn,1855,"Bostock, John,      1773 -1846",2,English,Page 336
https://www.biodiversitylibrary.org/page/47747146,Book,The natural history of Pliny,London,H. G. Bohn,1855,"Bostock, John,      1773 -1846",v.2 (1855),English,Page 336
https://www.biodiversitylibrary.org/page/8181094,Book,The natural history of Pliny,London,H. G. Bohn,1857,"Bostock, John,      1773 -1846",6,English,Page 525
https://www.biodiversitylibrary.org/page/10642154,Book,Plantae Europeae.Enumeratio systematica et synonymica plantarum phaenerogamicarum in Europa sponte crescentium vel mere inquilinarum,Leipzig,W. Engelmann,1890-1903,"Richter, Karl,      1855 -1891",,Latin,Page 338
https://www.biodiversitylibrary.org/page/10642156,Book,Plantae Europeae.Enumeratio systematica et synonymica plantarum phaenerogamicarum in Europa sponte crescentium vel mere inquilinarum,Leipzig,W. Engelmann,1890-1903,"Richter, Karl,      1855 -1891",,Latin,Page 340
