﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/7350135,Book,"Annales botanices systematicae  ",Lipsiae,Sumtibus F. Hofmeister,1848,"Walpers, Wilhelm Gerhard,      1816 -1853",4,Latin,Page 49
https://www.biodiversitylibrary.org/page/36378149,,"ao men zhi wu zhi  ",,ao men te bie xing zheng qu min zheng zong shu yuan lin lv hua bu zhong guo ke xue yuan hua nan zhi wu yuan,2005,"Xing, Fuwu 邢福武       ",,Chinese,Page 100
https://www.biodiversitylibrary.org/page/36378410,,"ao men zhi wu zhi zong suo yin 澳门植物志总索引  ",,ao men te bie hang zheng qu min zheng zong shu yuan lin lv hua bu zhong guo ke xue yuan hua nan zhi澳门特别行政区民政总署园林绿化部，中国科学院华南植,2007,"Xing, Fuwu 邢福武       ",,Chinese,Page 21
https://www.biodiversitylibrary.org/page/519296,Book,"The botany of the voyage of H.M.S. Herald :under the command of Captain Henry Kellett, R.N., C.B., during the years 1845-51  ",London,Lovell Reeve,1852-1857,"Hooker, Joseph Dalton,      1817 -1911",,English,Page 361
https://www.biodiversitylibrary.org/page/5031638,Journal,"Bulletin du Jardin botanique de Buitenzorg  ",Buitenzorg [etc.],,1922,"'s Lands Plantentuin.       ",ser.3:v.4 (1922),English,Page 277
https://www.biodiversitylibrary.org/page/58867287,Book,"Butterflies of Hongkong  ",Hongkong,Kelly & Walsh,1907,"Kershaw, John Crampton Wilkinson,      1871 -1951",pt.1-pt.6 (1905-1906),English,Page 112
https://www.biodiversitylibrary.org/page/58867379,Book,"Butterflies of Hongkong  ",Hongkong,Kelly & Walsh,1907,"Kershaw, John Crampton Wilkinson,      1871 -1951",pt.1-pt.6 (1905-1906),English,Page 184
https://www.biodiversitylibrary.org/page/19439983,Book,"Flora hongkongensis: a description of the flowering plants and ferns of the island of Hongkong  ",London,L. Reeve,1861,"Bentham, George,      1800 -1884",,English,Page 10
https://www.biodiversitylibrary.org/page/38559413,Book,"Flora indica: being a systematic account of the plants of British India, together with observations on the structure and affinities of their natural orders and genera  ",London,W. Pamplin,1855,"Hooker, Joseph Dalton,      1817 -1911",,English,
https://www.biodiversitylibrary.org/page/33893693,Book,"Flora indica: being a systematic account of the plants of British India, together with observations on the structure and affinities of their natural orders and genera  ",London,W. Pamplin,1855,"Hooker, Joseph Dalton,      1817 -1911",,English,Page 98
https://www.biodiversitylibrary.org/page/36553709,,"guang xi zhi wu zhi  ",,guang xi ke xue ji  shu chu ban she,1991,"guang xi ke xue yuan guang xi zhi wu yan jiu suo bian       ",1,Chinese,Page 115
https://www.biodiversitylibrary.org/page/36553710,,"guang xi zhi wu zhi  ",,guang xi ke xue ji  shu chu ban she,1991,"guang xi ke xue yuan guang xi zhi wu yan jiu suo bian       ",1,Chinese,Page 116
https://www.biodiversitylibrary.org/page/36553713,,"guang xi zhi wu zhi  ",,guang xi ke xue ji  shu chu ban she,1991,"guang xi ke xue yuan guang xi zhi wu yan jiu suo bian       ",1,Chinese,Page 119
https://www.biodiversitylibrary.org/page/36540595,,"guang zhou zhi wu jian suo biao  ",,ke xue chu ban she,1957,"Hou, Kuanzhao 侯宽昭       ",,Chinese,Page 42
https://www.biodiversitylibrary.org/page/44969181,,"guang zhou zhi wu zhi  ",,ke xue chu ban she,,"Hou, Kuanzhao 侯宽昭       ",,,Page 7
https://www.biodiversitylibrary.org/page/44969204,,"guang zhou zhi wu zhi  ",,ke xue chu ban she,,"Hou, Kuanzhao 侯宽昭       ",,,Page 83
https://www.biodiversitylibrary.org/page/781070,Journal,"Hooker's journal of botany and Kew Garden miscellany  ",London,"Reeve, Benham, and Reeve",1851,"Hooker, William Jackson,   Sir,   1785 -1865",v.3 (1851),English,Page 256
https://www.biodiversitylibrary.org/page/42403599,Book,"Index Kewensis plantarum phanerogamarum : nomina et synonym omnium generum et specierum a linnaeo usque as annum MDCCLXXXV complectans nomine recepro auctore patria unicuique planta subjectis : sumptibus beati Caroli Roberti Darwin ductu et consilio Josephi D. Hooker Tomus 1-2 = Index Kewensis : an enumeration of the genera and species of flowering plants from the time of Linnaeus to the year 1885 inclusive together with their authors names, the works in which they were first published, their native countries and thei ",Oxford,Clarendon Press,1893,"Hooker, Joseph Dalton,      1817 -1911",Vol. 1 pt. 2,English,Page 1066
https://www.biodiversitylibrary.org/page/18271719,Book,"Johnson's Gardeners' dictionary and cultural instructor  ",London,"G. Routledge & sons, limited",1916,"Fraser, John.       ",,English,Page 403
https://www.biodiversitylibrary.org/page/177278,Journal,"The Journal of the Linnean Society. Botany  ",London : the Society,"Longman, Green, Longman, Roberts & Green",1886-88,"Linnean Society of London.       ",v.23 (1886-1888),English,Page 25
https://www.biodiversitylibrary.org/page/36771697,,"la han zhong zi zhi wu ming cheng : di er ban 拉汉种子植物名称:第二版  ",,ke xue chu ban she 科学出版社,1974,"ke xue yuan bian yi chu ban wei yuan hui 科学院编译出版委员 会       ",,Chinese,Page 523
