﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/32690516,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1973,"Missouri Botanical Garden.       ",v.60 (1973),,Page 730
https://www.biodiversitylibrary.org/page/13027070,Book,"A check list of the vascular plants of Nicaragua : based largely on collections in Nicaragua made by the author and companions, 1968-1976  ","Plainfield, N.J",H.N. Moldenke and A.L. Moldenke,1980,"Seymour, Frank Conkling.       ",v.1 (1980),English,Page 254
https://www.biodiversitylibrary.org/page/59962074,Book,"A Festschrift for William G. D'arcy : the legacy of a taxonomist  ","St. Louis, Mo",Missouri Botanical Garden Press,2005,"Keating, Richard C       ",v. 104 2005,English,Page 49
https://www.biodiversitylibrary.org/page/59962165,Book,"A Festschrift for William G. D'arcy : the legacy of a taxonomist  ","St. Louis, Mo",Missouri Botanical Garden Press,2005,"Keating, Richard C       ",v. 104 2005,English,Page 107
https://www.biodiversitylibrary.org/page/59962164,Book,"A Festschrift for William G. D'arcy : the legacy of a taxonomist  ","St. Louis, Mo",Missouri Botanical Garden Press,2005,"Keating, Richard C       ",v. 104 2005,English,Page 106
https://www.biodiversitylibrary.org/page/2452329,Journal,Fieldiana  Botany,[Chicago],Chicago Natural History Museum,1974,"Field Museum of Natural History.       ",v.24:pt.10:no.1-2 (1974),English,Page 133
https://www.biodiversitylibrary.org/page/124287,Journal,"Linnaea : Ein Journal für die Botanik in ihrem ganzen Umfange  ",Berlin,F. Dümmler,1877,"Schlechtendal, D. F. L. von     (Diedrich Franz Leonhard von), 1794 -1866",Bd.41=NF Bd.7 (1877),,Page 654
https://www.biodiversitylibrary.org/page/124218,Journal,"Linnaea : Ein Journal für die Botanik in ihrem ganzen Umfange  ",Berlin,F. Dümmler,1877,"Schlechtendal, D. F. L. von     (Diedrich Franz Leonhard von), 1794 -1866",Bd.41=NF Bd.7 (1877),,Page 585
https://www.biodiversitylibrary.org/page/54098803,Book,"Plant lists : Costa Rica, Guatemala, and Ecuador  ",,,1935,"Skutch, Alexander F.     (Alexander Frank), 1904 -2004",,English,Page 1
https://www.biodiversitylibrary.org/page/2381673,Journal,Publication.  Field Museum of Natural History  Botanical series,Chicago,Field Museum of Natural History,1936,"Field Museum of Natural History.       ",v.12 (1936),English,Page 350
https://www.biodiversitylibrary.org/page/2381676,Journal,Publication.  Field Museum of Natural History  Botanical series,Chicago,Field Museum of Natural History,1936,"Field Museum of Natural History.       ",v.12 (1936),English,Page 353
https://www.biodiversitylibrary.org/page/2376274,Journal,Publication.  Field Museum of Natural History  Botanical series,Chicago,Field Museum of Natural History,1938,"Field Museum of Natural History.       ",v.18:pt.3 (1938),English,Page 1070
https://www.biodiversitylibrary.org/page/234261,Journal,"Repertorium specierum novarum regni vegetabilis  ",Berlin,Selbstverlag des Herausgebers,1913,,v.12 (1913),German,Page 70
https://www.biodiversitylibrary.org/page/33723184,Journal,"Verhandlungen des Botanischen Vereins für die Provinz Brandenburg  ",Berlin,Kommissions-Verlag von R. Gaertner,1877,"Botanischer Verein der Provinz Brandenburg.       ",Jahrg.19-20 1877-1878,German,Page 74
