﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/40038500,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,1965,"Smithsonian Institution       ",no.109-117 (1965-1966),English,Page 4
https://www.biodiversitylibrary.org/page/40018764,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,2006,"Smithsonian Institution       ",no.543 (2006),English,Page 448
https://www.biodiversitylibrary.org/page/53882406,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,2012,"Smithsonian Institution       ",no.590 (2012),English,39
https://www.biodiversitylibrary.org/page/53903350,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,2012,"Smithsonian Institution       ",no.590:pt.2 (2012),English,39
https://www.biodiversitylibrary.org/page/1522960,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,1996,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 191 (1996),English,Page 151
https://www.biodiversitylibrary.org/page/1522961,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,1996,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 191 (1996),English,Page 152
https://www.biodiversitylibrary.org/page/1522962,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,1996,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 191 (1996),English,Page 153
https://www.biodiversitylibrary.org/page/2334318,Journal,"Bulletin of the British Museum (Natural History) Botany  ",London,The Museum,1951,"British Museum (Natural History)       ",v.22:no.2 (1992:Nov.),English,Page 131
https://www.biodiversitylibrary.org/page/36783638,,"hua shi zao lei  ",,ke xue chu ban she,1984,"Flügel, Erik     (Horst Wolfgang), 1934 -2004",,Chinese,Page 156
https://www.biodiversitylibrary.org/page/36783643,,"hua shi zao lei  ",,ke xue chu ban she,1984,"Flügel, Erik     (Horst Wolfgang), 1934 -2004",,Chinese,Page 161
https://www.biodiversitylibrary.org/page/51112041,Journal,"Journal of the East Africa Natural History Society and National Museum  ","[Nairobi, Kenya]",The Society,1966,"East Africa Natural History Society.       ",no.112-130 (1966-1972),English,Page 16
https://www.biodiversitylibrary.org/page/54328228,Journal,"Pacific science  ",Honolulu,University Press of Hawaii,1954,"University of Hawaii.       ",v.8 (1954),English,Page 475
https://www.biodiversitylibrary.org/page/54328178,Journal,"Pacific science  ",Honolulu,University Press of Hawaii,1954,"University of Hawaii.       ",v.8 (1954),English,Page 425
https://www.biodiversitylibrary.org/page/54328179,Journal,"Pacific science  ",Honolulu,University Press of Hawaii,1954,"University of Hawaii.       ",v.8 (1954),English,Page 426
https://www.biodiversitylibrary.org/page/54292036,Journal,"Pacific science  ",Honolulu,University Press of Hawaii,1961,"University of Hawaii.       ",v.15 (1961),English,Page 414
https://www.biodiversitylibrary.org/page/51190443,Journal,"Smithsonian contributions to botany  ",Washington,Smithsonian Institution Press,2014,"Smithsonian Institution       ",no.96=2 (2014),English,Page 550
https://www.biodiversitylibrary.org/page/62336217,Journal,"Smithsonian contributions to botany  ",Washington,Smithsonian Institution Press,2017,"Smithsonian Institution       ",no.106 (2017),English,Page 24
https://www.biodiversitylibrary.org/page/41893405,Journal,"Smithsonian contributions to the marine sciences  ",Washington,Smithsonian Institution Press,1982,"Smithsonian Institution       ",no.15 (1982),English,Page 69
https://www.biodiversitylibrary.org/page/41893363,Journal,"Smithsonian contributions to the marine sciences  ",Washington,Smithsonian Institution Press,1982,"Smithsonian Institution       ",no.15 (1982),English,Page 27
https://www.biodiversitylibrary.org/page/41893335,Journal,"Smithsonian contributions to the marine sciences  ",Washington,Smithsonian Institution Press,1982,"Smithsonian Institution       ",no.15 (1982),English,
https://www.biodiversitylibrary.org/page/41893361,Journal,"Smithsonian contributions to the marine sciences  ",Washington,Smithsonian Institution Press,1982,"Smithsonian Institution       ",no.15 (1982),English,Page 25
https://www.biodiversitylibrary.org/page/41893364,Journal,"Smithsonian contributions to the marine sciences  ",Washington,Smithsonian Institution Press,1982,"Smithsonian Institution       ",no.15 (1982),English,Page 28
https://www.biodiversitylibrary.org/page/41893367,Journal,"Smithsonian contributions to the marine sciences  ",Washington,Smithsonian Institution Press,1982,"Smithsonian Institution       ",no.15 (1982),English,Page 31
https://www.biodiversitylibrary.org/page/41893362,Journal,"Smithsonian contributions to the marine sciences  ",Washington,Smithsonian Institution Press,1982,"Smithsonian Institution       ",no.15 (1982),English,Page 26
https://www.biodiversitylibrary.org/page/41893380,Journal,"Smithsonian contributions to the marine sciences  ",Washington,Smithsonian Institution Press,1982,"Smithsonian Institution       ",no.15 (1982),English,Page 44
https://www.biodiversitylibrary.org/page/41893372,Journal,"Smithsonian contributions to the marine sciences  ",Washington,Smithsonian Institution Press,1982,"Smithsonian Institution       ",no.15 (1982),English,Page 36
https://www.biodiversitylibrary.org/page/41893404,Journal,"Smithsonian contributions to the marine sciences  ",Washington,Smithsonian Institution Press,1982,"Smithsonian Institution       ",no.15 (1982),English,Page 68
https://www.biodiversitylibrary.org/page/41893365,Journal,"Smithsonian contributions to the marine sciences  ",Washington,Smithsonian Institution Press,1982,"Smithsonian Institution       ",no.15 (1982),English,Page 29
https://www.biodiversitylibrary.org/page/41893368,Journal,"Smithsonian contributions to the marine sciences  ",Washington,Smithsonian Institution Press,1982,"Smithsonian Institution       ",no.15 (1982),English,Page 32
https://www.biodiversitylibrary.org/page/41901534,Journal,"Smithsonian contributions to the marine sciences  ",Washington,Smithsonian Institution Press,1987,"Smithsonian Institution       ",no.27 (1987),English,Page 34
