﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/58368064,Journal,"Bulletin  ",Fort Collins,Colorado State University Experiment Station,1905,"Colorado Agricultural Experiment Station       ",v.100-101(1905),English,Page 86
https://www.biodiversitylibrary.org/page/710174,Journal,"Bulletin of the Torrey Botanical Club  ",New York,Torrey Botanical Club,1899,"Torrey Botanical Club.       ",v.26 (1899),English,Page 267
https://www.biodiversitylibrary.org/page/710376,Journal,"Bulletin of the Torrey Botanical Club  ",New York,Torrey Botanical Club,1899,"Torrey Botanical Club.       ",v.26 (1899),English,Page 452
https://www.biodiversitylibrary.org/page/13175777,Journal,"Bulletin of the Torrey Botanical Club  ",New York,Torrey Botanical Club,31,"Torrey Botanical Club.       ",v.31 (1904),English,Page 380
https://www.biodiversitylibrary.org/page/10902275,Book,"Checklist of vascular plants of the Southern Rocky Mountain Region  ",,,2009,"Snow, Neil Wilton       ",,,Page 182
https://www.biodiversitylibrary.org/page/55999035,Book,"Coefficient of conservatism rankings for the flora of Montana Part II ","Helena, MT",Montana Natural Heritage Program,2016,"Montana.  Department of Environmental Quality     ",,English,
https://www.biodiversitylibrary.org/page/61372947,Book,"Coefficient of conservatism rankings for the flora of Montana Part III ","Helena, MT",Montana Natural Heritage Program,2017,"Montana Natural Heritage Program.       ",,English,
https://www.biodiversitylibrary.org/page/56602339,Book,"Coefficient of conservatism rankings for the flora of Montana Part II ","Helena, MT",Montana Natural Heritage Program,2016,"Montana.  Department of Environmental Quality     ",2016,English,
https://www.biodiversitylibrary.org/page/382250,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,1925,"United States.  National Herbarium.     ",v.25 (1925),English,Page 129
https://www.biodiversitylibrary.org/page/51671519,Journal,"Crossosoma  ","Claremont, CA","Southern California Botanists, Rancho Santa Ana Botanic Garden",2006,"Southern California Botanists.       ",v.32:no.1-2 (2006),English,Page 70
https://www.biodiversitylibrary.org/page/7431833,Book,"A flora of California  ","San Francisco, Calif","Cunningham, Curtis & Welch",1909,"Jepson, Willis Linn,      1867 -1946",v.1,English,Page 327
https://www.biodiversitylibrary.org/page/17062435,Book,"A flora of California  ","San Francisco, Calif","Cunningham, Curtis & Welch",1909,"Jepson, Willis Linn,      1867 -1946",v.1 pt.1-7,English,Page 327
https://www.biodiversitylibrary.org/page/2515108,Book,"Flora of Colorado  ","Fort Collins, Col",Experiment Station,1906,"Rydberg, Per Axel,      1860 -1931",,English,Page 86
https://www.biodiversitylibrary.org/page/7364306,Book,"Flora of Colorado  ","Fort Collins, Col",Experiment Station,1906,"Rydberg, Per Axel,      1860 -1931",,English,Page 86
https://www.biodiversitylibrary.org/page/38386542,Book,"Flora of Colorado  ","Fort Collins, Col",Experiment Station,1906,"Rydberg, Per Axel,      1860 -1931",,English,Page 87
https://www.biodiversitylibrary.org/page/22037821,Book,"Flora of Colorado  ","Fort Collins, Col",Experiment Station,1906,"Rydberg, Per Axel,      1860 -1931",,English,Page 86
https://www.biodiversitylibrary.org/page/1114979,Book,"Flora of the Rocky Mountains and adjacent plains, Colorado, Utah, Wyoming, Idaho, Montana, Saskatchewan, Alberta, and neighboring parts of Nebraska, South Dakota, North Dakota, and British Columbia  ",New York,The author,1922,"Rydberg, Per Axel,      1860 -1931",,English,Page 174
https://www.biodiversitylibrary.org/page/7433852,Book,"Flora of the Rocky Mountains and adjacent plains : Colorado, Utah, Wyoming, Idaho, Montana, Saskatchewan, Alberta, and neighboring parts of Nebraska, South Dakota, North Dakota, and British Columbia  ",New York,Rydberg,1917,"Rydberg, Per Axel,      1860 -1931",,English,Page 174
https://www.biodiversitylibrary.org/page/18443396,Book,"Flora of the Rocky Mountains and adjacent plains, Colorado, Utah, Wyoming, Idaho, Montana, Saskatchewan, Alberta, and neighboring parts of Nebraska, South Dakota, North Dakota, and British Columbia  ",New York,The author,1922,"Rydberg, Per Axel,      1860 -1931",,English,Page 174
https://www.biodiversitylibrary.org/page/22039633,Book,"Flora of the Rocky Mountains and adjacent plains, Colorado, Utah, Wyoming, Idaho, Montana, Saskatchewan, Alberta, and neighboring parts of Nebraska, South Dakota, and British Columbia  ",New York,The author,1917,"Rydberg, Per Axel,      1860 -1931",,English,Page 174
https://www.biodiversitylibrary.org/page/8009807,Book,"Flora of the Rocky Mountains and adjacent plains, Colorado, Utah, Wyoming, Idaho, Montana, Saskatchewan, Alberta, and neighboring parts of Nebraska, South Dakota, and British Columbia  ",New York,The author,1917,"Rydberg, Per Axel,      1860 -1931",1917,English,Page 174
https://www.biodiversitylibrary.org/page/41584569,Book,"A flora of Valentine Eastern Sierra Reserve  ","Santa Barbara, Calif","The Herbarium, Department of Biological Sciences, University of California, Santa Barbara",1981,"Howald, Ann M.       ",no.1 (1981),English,Page 86
https://www.biodiversitylibrary.org/page/41584570,Book,"A flora of Valentine Eastern Sierra Reserve  ","Santa Barbara, Calif","The Herbarium, Department of Biological Sciences, University of California, Santa Barbara",1981,"Howald, Ann M.       ",no.1 (1981),English,Page 87
https://www.biodiversitylibrary.org/page/41584578,Book,"A flora of Valentine Eastern Sierra Reserve  ","Santa Barbara, Calif","The Herbarium, Department of Biological Sciences, University of California, Santa Barbara",1981,"Howald, Ann M.       ",no.1 (1981),English,Page 95
https://www.biodiversitylibrary.org/page/8883857,Journal,"The Great Basin naturalist  ","Provo, Utah","M.L. Bean Life Science Museum, Brigham Young University",1983,"Brigham Young University.       ",v.43 (1983),English,Page 95
https://www.biodiversitylibrary.org/page/8901940,Journal,"The Great Basin naturalist  ","Provo, Utah","M.L. Bean Life Science Museum, Brigham Young University",1988,"Brigham Young University.       ",v.48 (1988),English,"Fig. 3, Page 418"
https://www.biodiversitylibrary.org/page/31324478,Book,"Hortus suburbanus Calcuttensis; A catalogue of the plants which have been cultivated in the Hon. East India Company's botanical garden, Calcutta, and in the Serampore botanical garden  ",Calcutta,Bishop's College Press,1845,"Voigt, J. O.     (Jahann Otto), 1798 -1843",,English,Page 604
https://www.biodiversitylibrary.org/page/56927676,Book,"Interior Columbia Basin ecosystem management project : analysis of vascular plants  ","[Portland, Or","U.S. Department of Agriculture, Forest Service, Pacific Northwest Research Station]",1997,"Shelly, J. Stephen       ",,English,
