﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/47467978,Book,"1890 Parker & Wood seeds and bulbs, agricultural implements  ","Boston, Mass",Parker & Wood,1890,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1890,English,Page 12
https://www.biodiversitylibrary.org/page/46389702,Book,"1904 autumn catalog of bulbs, seeds, plants  ","San Francisco, Calif",Trumbull & Beebe,1904,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1904,English,Page 6
https://www.biodiversitylibrary.org/page/47690949,Book,"1910 [catalog]  ","Lincoln, Neb",Griswold Seed Co,1910,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1910,English,Page 80
https://www.biodiversitylibrary.org/page/47780993,Book,"1911 Michell's reliable bulbs  ","Philadelphia, Pa",Henry F. Michell,1911,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1911,English,Page 35
https://www.biodiversitylibrary.org/page/49419635,Book,"1915, marking the half century mile post in the progress of the Iowa Seed Co  ","Des Moines, Iowa",Iowa Seed Co,1915,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1915,English,Page 90
https://www.biodiversitylibrary.org/page/52748642,Book,"1922 wholesale catalogue of Dutch bulbs and nursery-stock  ","New York, N.Y",Hogewoning & Sons Inc,1922,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1922,English,Page 30
https://www.biodiversitylibrary.org/page/62569537,Book,"1929-1954 herb list of Village Hill Nursery  ","Williamsburg, Massachusetts",Village Hill Nursery,1954,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1954,English,
https://www.biodiversitylibrary.org/page/57244997,Book,"1932 fall bulb catalog  ","Sacramento, Calif",F. Lagomarsino & Sons,1932,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1932,English,Page 17
https://www.biodiversitylibrary.org/page/58842507,Book,"1935 fall bulb special offers for immediate planting  ","Tacoma, Washington",Gardenville Bulb Growers,1935,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1935,English,
https://www.biodiversitylibrary.org/page/62145749,Book,"1951 supplement to the catalogue of Carl Starker Gardens  ","[Jennings Lodge, Oregon]",Carl Starker,1951,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1951,English,Page 8
https://www.biodiversitylibrary.org/page/62699668,Book,"1955 herb list of Village Hill Nursery  ","Williamsburg, Massachusetts",Village Hill Nursery,1955,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1955,English,
https://www.biodiversitylibrary.org/page/62952484,Book,"1957 herb list of Village Hill Nursery  ","Williamsburg, Massachusetts",Village Hill Nursery,1957,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1957,English,
https://www.biodiversitylibrary.org/page/47031482,Book,"38th annual catalogue 1908  ","Des Moines, Iowa",Iowa Seed Co,1908,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1908,English,Page 91
