﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/42101126,Book,"Alghe di Australia, Tasmania e Nuova Zelanda raccolte dal rev. dott. Giuseppe Capra nel 1908-1909  ",Venezia,Premiate Officine Grafiche Carlo Ferrari,1922,"Forti, Achille,      1878 -1937",,Italian,Page 80
https://www.biodiversitylibrary.org/page/63177200,Journal,"Bulletin  ",,National Museum of Canada,1957,"National Museum of Canada.       ",v.150 (1957),,Page 82
https://www.biodiversitylibrary.org/page/28099187,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,1928,"Ottawa Field-Naturalists' Club       ",v.42 (1928),English,Page 100
https://www.biodiversitylibrary.org/page/28099344,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,1928,"Ottawa Field-Naturalists' Club       ",v.42 (1928),English,Page 231
https://www.biodiversitylibrary.org/page/8015129,Journal,"Farlowia :a journal of cryptogamic botany  ","Cambridge, Mass",Farlow Library and Herbarium of Harvard University,1947,,v. 3 1947-49,English,Page 35
https://www.biodiversitylibrary.org/page/3136960,Journal,"Fishery bulletin  ","Washington, D.C",The Service,1975,"United States.  National Oceanic and Atmospheric Administration.     ",v.73 (1975),English,Page 231
https://www.biodiversitylibrary.org/page/52405311,Book,"A guide to the literature and distributions of the marine algae of the Pacific coast of North America  ",Los Angeles,,1946,"Dawson, E. Yale     (Elmer Yale), 1918 -1966",v.3:no.1 (1946),English,Page 34
https://www.biodiversitylibrary.org/page/4712918,Book,"The marine algae of the Pacific coast of North America  ","Berkeley, Calif",University of California Press,1925,"Gardner, Nathaniel Lyon,      1864 -1937",v.8:no.3 (1925),English,Page 565
https://www.biodiversitylibrary.org/page/4712913,Book,"The marine algae of the Pacific coast of North America  ","Berkeley, Calif",University of California Press,1925,"Gardner, Nathaniel Lyon,      1864 -1937",v.8:no.3 (1925),English,Page 560
https://www.biodiversitylibrary.org/page/4712917,Book,"The marine algae of the Pacific coast of North America  ","Berkeley, Calif",University of California Press,1925,"Gardner, Nathaniel Lyon,      1864 -1937",v.8:no.3 (1925),English,Page 564
https://www.biodiversitylibrary.org/page/55189083,Book,"Meyers Konversations-Lexikon : eine Encyklopädie des allgemeinen Wissens  ",Leipzig,Verlag des Bibliographischen Instituts,1890,"Meyer, Hermann Julius,      1826 -1909",1,German,Page 346
https://www.biodiversitylibrary.org/page/55189076,Book,"Meyers Konversations-Lexikon : eine Encyklopädie des allgemeinen Wissens  ",Leipzig,Verlag des Bibliographischen Instituts,1890,"Meyer, Hermann Julius,      1826 -1909",1,German,
https://www.biodiversitylibrary.org/page/54291730,Journal,"Pacific science  ",Honolulu,University Press of Hawaii,1961,"University of Hawaii.       ",v.15 (1961),English,Page 528
https://www.biodiversitylibrary.org/page/54292014,Journal,"Pacific science  ",Honolulu,University Press of Hawaii,1961,"University of Hawaii.       ",v.15 (1961),English,Page 392
https://www.biodiversitylibrary.org/page/8876354,Journal,"Publications - Puget Sound Biological Station  ",[Seattle?],"Puget Sound Biological Station, University of Washington",1915,"Puget Sound Biological Station.       ",v. 1 (1915-1917),English,Page 386
https://www.biodiversitylibrary.org/page/15978598,Journal,"Puget Sound Marine Station publications  ",Seattle?,"Puget Sound Marine Station, University of Washington?",1917,"Puget Sound Marine Station       ",v.1 (1915-1917),English,Page 386
https://www.biodiversitylibrary.org/page/59875453,Journal,"Revue algologique  ",Paris,Museum national d'histoire naturelle,1932,"Muséum national d'histoire naturelle (France)       ",t.6:no.2 (1932),French,p. 154
