﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/10634519,Journal,"Bulletin biologique de la France et de la Belgique  ",Montreuil,Gauthier-Villars,1922,"Laboratoire d'évolution des êtres organisés (Paris, France)       ",t.56 (1922),French,Page 81
https://www.biodiversitylibrary.org/page/33750216,Journal,"Bulletin de la Société d'histoire naturelle de Metz  ",Metz,[s.n.],1887,"Société d'histoire naturelle de Metz.       ",17 cah. (1887),French,Page 26
https://www.biodiversitylibrary.org/page/35401810,Journal,"Bulletin  ",Washington,G.P.O,1912,"United States.  Bureau of Entomology.     ",no.91 (1911-1912),English,Page 85
https://www.biodiversitylibrary.org/page/35401400,Journal,"Bulletin  ",Washington,G.P.O,1911,"United States.  Bureau of Entomology.     ",no.91 (1911-1912),English,Page 85
https://www.biodiversitylibrary.org/page/41995989,Journal,"Bulletin  ",Washington,G.P.O,1911,"United States.  Bureau of Entomology.     ",new ser.:no.91 (1911),English,Page 83
https://www.biodiversitylibrary.org/page/10937442,Book,"Catalogus Hymenopterorum hucusque descriptorum systematicus et synonymicus  ",Lipsiae,G. Engelmann,1894,"Dalla Torre, K. W. von     (Karl Wilhelm), 1850 -1928",3,Latin,Page 57
https://www.biodiversitylibrary.org/page/31644528,Journal,"Entomologische Zeitschrift  ",Frankfurt a.M,Internationaler Entomologischer Verein,1887,"Internationaler Entomologischer Verein.       ",Jahrg.1 (1887-1888) [Incomplete],German,Page 42
https://www.biodiversitylibrary.org/page/31644517,Journal,"Entomologische Zeitschrift  ",Frankfurt a.M,Internationaler Entomologischer Verein,1887,"Internationaler Entomologischer Verein.       ",Jahrg.1 (1887-1888) [Incomplete],German,Page 31
https://www.biodiversitylibrary.org/page/31644518,Journal,"Entomologische Zeitschrift  ",Frankfurt a.M,Internationaler Entomologischer Verein,1887,"Internationaler Entomologischer Verein.       ",Jahrg.1 (1887-1888) [Incomplete],German,Page 32
https://www.biodiversitylibrary.org/page/31132640,Journal,"Entomologische Zeitschrift  ",Frankfurt a.M,Internationaler Entomologischer Verein,1914,"Internationaler Entomologischer Verein.       ",Jahrg.28 (1914-1915),German,Page 99
https://www.biodiversitylibrary.org/page/10997745,Book,"Ichneumonologia brittannica. The ichneumons of Great Britain; a descriptive account of the families, genera and species indigenous to the British islands, together with notes as to classifiation, localitites, habitats, host, etc  ",Plymouth,J.H. Keys,1903,"Morley, Claude      1874 -1951",5,English,Page 321
https://www.biodiversitylibrary.org/page/52258977,Book,"The importation into the United States of the Parasites of the gipsy moth and the brown-tail moth  ",New York,Arno Press,1911,"Howard, L. O.     (Leland Ossian), 1857 -1950",,English,
https://www.biodiversitylibrary.org/page/43824136,Journal,"Insekten-Börse  ",Leipzig ; Stuttgart,,1903,,Jahrg.20 (1903),German,Page 197
https://www.biodiversitylibrary.org/page/45745849,Journal,"Die Insekten-Welt : Zeitschrift des Internationalen Entomologen-Vereins  ",Brandenburg,,1885,"Internationaler Entomologischer Verein.       ",Jahr.2-4 (1885-1887),German,Page 42
https://www.biodiversitylibrary.org/page/45745841,Journal,"Die Insekten-Welt : Zeitschrift des Internationalen Entomologen-Vereins  ",Brandenburg,,1885,"Internationaler Entomologischer Verein.       ",Jahr.2-4 (1885-1887),German,Page 32
https://www.biodiversitylibrary.org/page/45745840,Journal,"Die Insekten-Welt : Zeitschrift des Internationalen Entomologen-Vereins  ",Brandenburg,,1885,"Internationaler Entomologischer Verein.       ",Jahr.2-4 (1885-1887),German,Page 31
https://www.biodiversitylibrary.org/page/37071607,Journal,"Internationale entomologische Zeitschrift  ",Frankfurt a. M. [etc.],Internationaler Entomologischer Verein E.V,1909,"Internationales Entomologen-Bund.       ",Jahrg.3 (1909-1910),German,Page 230
https://www.biodiversitylibrary.org/page/37070175,Journal,"Internationale entomologische Zeitschrift  ",Frankfurt a. M. [etc.],Internationaler Entomologischer Verein E.V,1911,"Internationales Entomologen-Bund.       ",Jahrg.5 (1911-1912),German,Page 88
https://www.biodiversitylibrary.org/page/37070204,Journal,"Internationale entomologische Zeitschrift  ",Frankfurt a. M. [etc.],Internationaler Entomologischer Verein E.V,1911,"Internationales Entomologen-Bund.       ",Jahrg.5 (1911-1912),German,Page 117
https://www.biodiversitylibrary.org/page/37070184,Journal,"Internationale entomologische Zeitschrift  ",Frankfurt a. M. [etc.],Internationaler Entomologischer Verein E.V,1911,"Internationales Entomologen-Bund.       ",Jahrg.5 (1911-1912),German,Page 97
https://www.biodiversitylibrary.org/page/37070912,Journal,"Internationale entomologische Zeitschrift  ",Frankfurt a. M. [etc.],Internationaler Entomologischer Verein E.V,1912,"Internationales Entomologen-Bund.       ",Jahrg.6 (1912-1913),German,Page 177
https://www.biodiversitylibrary.org/page/41090902,Book,"The larvæ of the British butterflies and moths  ",London,Printed for the Ray society,1897,"Stainton, H. T,     (Henry Tibbats) 1822 -1892",v.7 (1897),English,Page 170
https://www.biodiversitylibrary.org/page/41098393,Book,"The larvæ of the British butterflies and moths  ",London,Printed for the Ray society,1899,"Stainton, H. T,     (Henry Tibbats) 1822 -1892",v.8 (1899),English,Page 117
https://www.biodiversitylibrary.org/page/11003480,Book,"Opuscula Ichneumonologica : Fascicule 1-45  ",Blankenburg i Thür,[s.n.],1910,"Schmiedeknecht, Otto,      1847 -1936",fasc.25-30 (1910-1912),German,Page 1990
https://www.biodiversitylibrary.org/page/11003470,Book,"Opuscula Ichneumonologica : Fascicule 1-45  ",Blankenburg i Thür,[s.n.],1910,"Schmiedeknecht, Otto,      1847 -1936",fasc.25-30 (1910-1912),German,Page 1980
https://www.biodiversitylibrary.org/page/10411659,Journal,The Review of applied entomology Series A Agricultural,"Farnham Royal, Eng., etc","Commonwealth Agricultural Bureaux, etc",1920,"C.A.B. International.  Bureau of Crop Protection     ",v.8 (1920),English,Page 662
https://www.biodiversitylibrary.org/page/14644789,Journal,"Schriften der Naturforschenden Gesellschaft in Danzig  ",Danzig,Auf Kosten der Naturforschenden Gesellschaft,1882,"Naturforschende Gesellschaft in Danzig.       ",n.F.:Bd.5:Heft.3-4 (1882-1883),German,Page 145
https://www.biodiversitylibrary.org/page/14644793,Journal,"Schriften der Naturforschenden Gesellschaft in Danzig  ",Danzig,Auf Kosten der Naturforschenden Gesellschaft,1882,"Naturforschende Gesellschaft in Danzig.       ",n.F.:Bd.5:Heft.3-4 (1882-1883),German,Page 149
https://www.biodiversitylibrary.org/page/33058127,Journal,"Societas entomologica  ",Stuttgart [etc.],A. Kernan [etc.],1910,"International Entomological Society.       ",Jahrg.24-25 (1909-1911),German,Page 68
https://www.biodiversitylibrary.org/page/15434027,Journal,"Zeitschrift für Pflanzenkrankheiten  ",Stuttgart,E. Ulmer,1891,,v.17 1907,German,Page 369
