﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31085883,Book,"1997 IUCN red list of threatened plants  ",,,1997,,1997,English,Page 524
https://www.biodiversitylibrary.org/page/56276676,Book,"Animal Damage Control Program : final environmental impact statement  ","Washington, D.C","United States Department of Agriculture, Animal and Plant Health Inspection Service",1994,"United States.  Bureau of Land Management.     ",,English,Page 62
https://www.biodiversitylibrary.org/page/55129265,Book,"Animal Damage Control Program : final environmental impact statement  ","Washington, DC","U.S. Dept. of Agriculture, Animal and Plant Health Inspection Service",1997,"United States.  Bureau of Land Management.     ",v.2,English,Page 62
https://www.biodiversitylibrary.org/page/31135837,Book,"Annotated CITES Appendices and Reservations  ",,,1998,,1998,English,Page 114
https://www.biodiversitylibrary.org/page/31138929,Book,"Annotated CITES Appendices and Reservations  ",,,2001,,2001,English,Page 122
https://www.biodiversitylibrary.org/page/38698434,,"Annotated CITES appendices and reservations  ",,IUCN Conservation Monitoring Centre,1986,"IUCN Conservation Monitoring Centre.       ",1986,English,Page 11
https://www.biodiversitylibrary.org/page/31140668,Book,"Annotated CITES appendices and reservations 1988  ",,,1988,,1988,English,Page 55
https://www.biodiversitylibrary.org/page/54942419,Journal,"The ASB bulletin  ","Raleigh, N.C., etc",Association of Southeastern Biologists,1993,"Association of Southeastern Biologists.       ",v.40-41 (1993-1994),English,Page 109
https://www.biodiversitylibrary.org/page/54942375,Journal,"The ASB bulletin  ","Raleigh, N.C., etc",Association of Southeastern Biologists,1993,"Association of Southeastern Biologists.       ",v.40-41 (1993-1994),English,Page 65
https://www.biodiversitylibrary.org/page/36394886,Journal,"Bartonia;proceedings of the Philadelphia botanical club ...  ",Philadelphia,"Philadelphia Botanical Club, Academy of Natural Sciences",1929 - 1939,"Philadelphia Botanical Club.       ",v.11-20 (1929-1939),English,Page 8
https://www.biodiversitylibrary.org/page/36394878,Journal,"Bartonia;proceedings of the Philadelphia botanical club ...  ",Philadelphia,"Philadelphia Botanical Club, Academy of Natural Sciences",1929 - 1939,"Philadelphia Botanical Club.       ",v.11-20 (1929-1939),English,Plate 1
https://www.biodiversitylibrary.org/page/54591140,Journal,"Carnivorous plant newsletter  ","Fullerton, CA, etc","International Carnivorous Plant Society, etc",1972,"California State University, Fullerton.  Arboretum.     ",v.1:no.1-4 (1972),English,Page 39
https://www.biodiversitylibrary.org/page/54604410,Journal,"Carnivorous plant newsletter  ","Fullerton, CA, etc","International Carnivorous Plant Society, etc",1973,"California State University, Fullerton.  Arboretum.     ",v.2:no.1-4 (1973),English,Page 31
https://www.biodiversitylibrary.org/page/54594910,Journal,"Carnivorous plant newsletter  ","Fullerton, CA, etc","International Carnivorous Plant Society, etc",1974,"California State University, Fullerton.  Arboretum.     ",v.3:no.1-4 (1974),English,Page 9
