﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/3401980,Journal,"Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen  ",Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1909,"Naturwissenschaftlicher Verein zu Bremen.       ",v.19 1909,German,Page 520
https://www.biodiversitylibrary.org/page/5632085,Journal,"Acta Societatis pro Fauna et Flora Fennica  ",Helsinki,Societas,1904,"Societas pro Fauna et Flora Fennica       ",v. 26 (1904),English,Page 52
https://www.biodiversitylibrary.org/page/5632074,Journal,"Acta Societatis pro Fauna et Flora Fennica  ",Helsinki,Societas,1904,"Societas pro Fauna et Flora Fennica       ",v. 26 (1904),English,Page 41
https://www.biodiversitylibrary.org/page/5548727,Journal,"Acta Societatis pro Fauna et Flora Fennica  ",Helsinki,Societas,1921,"Societas pro Fauna et Flora Fennica       ",v. 52 (1921),English,Page 74
https://www.biodiversitylibrary.org/page/5548851,Journal,"Acta Societatis pro Fauna et Flora Fennica  ",Helsinki,Societas,1921,"Societas pro Fauna et Flora Fennica       ",v. 52 (1921),English,Page 143
https://www.biodiversitylibrary.org/page/41097673,Journal,"Annalen des Wiener Museums der Naturgeschichte  ",Wien,Rohrmann und Schweigerd,1836,"Wiener Museum der Naturgeschichte.       ",Bd.1 (1836),German,Page 91
https://www.biodiversitylibrary.org/page/41097667,Journal,"Annalen des Wiener Museums der Naturgeschichte  ",Wien,Rohrmann und Schweigerd,1836,"Wiener Museum der Naturgeschichte.       ",Bd.1 (1836),German,Page 85
https://www.biodiversitylibrary.org/page/41097968,Journal,"Annalen des Wiener Museums der Naturgeschichte  ",Wien,Rohrmann und Schweigerd,1836,"Wiener Museum der Naturgeschichte.       ",Bd.1 (1836),German,
https://www.biodiversitylibrary.org/page/7126886,Journal,"Archiv für die naturwissenschaftliche Landesdurchforschung von Böhmen  ",Prag,Commissions-Verlag von F. Řivnáč,1873,"Oba komitéty pro přirodovědecký výzkum země České.       ",Bd.2:T.2 (1873),German,Page 215
https://www.biodiversitylibrary.org/page/14448147,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1910,,Jahrg.76:Bd.5:Heft.2;Bd.6 (1910),German,Page 119
https://www.biodiversitylibrary.org/page/37723172,Book,"A bibliography of fishes  ",New York,American Museum of Natural History,1923,"Dean, Bashford,      1867 -1928",v.3 (1923),English,
https://www.biodiversitylibrary.org/page/37723173,Book,"A bibliography of fishes  ",New York,American Museum of Natural History,1923,"Dean, Bashford,      1867 -1928",v.3 (1923),English,
https://www.biodiversitylibrary.org/page/51254569,Journal,"Blätter für Aquarien- und Terrarien-Kunde  ",Stuttgart,,1912,,Jahrg.23(1912),German,Page 284
https://www.biodiversitylibrary.org/page/44592527,Book,"British fresh-water Copepoda  ",London,Ray Society,1933,"Gurney, Robert,      1879 -1950",v.3 (1933),English,Page 365
https://www.biodiversitylibrary.org/page/39103233,Book,"Copépodes  ",Genève,Georg & cie,1915,"Muséum d'histoire naturelle de Genève.       ",,French,Page 108
https://www.biodiversitylibrary.org/page/38924290,Book,"Copepodi parassiti dei pesci d'Italia (con XXI tavole)   ",Genova,R. Istituto Sordomuti,1906,"Brian, Alessandro,      1873 -1969",,Italian,Page 160
https://www.biodiversitylibrary.org/page/35808766,Journal,"Current bibliography for aquatic sciences and fisheries  ",London,Taylor & Francis ltd,1960,"Food and Agriculture Organization of the United Nations.  Fisheries Division. Biology Branch.     ","v.3, Index v.3-4 (1960)",English,Page 681
https://www.biodiversitylibrary.org/page/35865399,Journal,"Current bibliography for aquatic sciences and fisheries  ",London,Taylor & Francis ltd,1967,"Food and Agriculture Organization of the United Nations.  Fisheries Division. Biology Branch.     ",v.10 (1967),English,Page 281
https://www.biodiversitylibrary.org/page/13664475,Book,"Danmarks fiske  ",Kjøbenhavn,Trykt i S. Triers officin,1846,"Krøyer, Henrik Nikolai,      1799 -1870",bd.3:afd.1 (1846-1853),Danish,Page 388
https://www.biodiversitylibrary.org/page/13655443,Book,"Danmarks fiske  ",Kjøbenhavn,Trykt i S. Triers officin,1852,"Krøyer, Henrik Nikolai,      1799 -1870",bd.3:afd.2 (1852-1853),Danish,Page 1277
https://www.biodiversitylibrary.org/page/52446611,Book,"Faune des vertébrés de la Suisse  ",Genève ; Bale,H. Georg,1882,"Fatio, Victor,      1838 -1906",v.4 (1882),French,785
https://www.biodiversitylibrary.org/page/52446162,Book,"Faune des vertébrés de la Suisse  ",Genève ; Bale,H. Georg,1882,"Fatio, Victor,      1838 -1906",v.4 (1882),French,346
https://www.biodiversitylibrary.org/page/58685681,Journal,"Forhandlinger ved de Skandinaviske Naturforskeres Möde  ","Götheborg, etc",,1839,"Skandinaviske naturforskeres møde.       ",v.11 (1873),Multiple,Page 396
https://www.biodiversitylibrary.org/page/5602012,Book,"Histoire naturelle des crustacés : comprenant l'anatomie, la physiologie et la classification de ces animaux  ",Paris,Librairie encyclopédique de Roret,1840,"Milne-Edwards, H.     (Henri), 1800 -1885",Crustacés:t.3 (1840),French,Page 637
https://www.biodiversitylibrary.org/page/42741818,Journal,"Index animalium; sive,  Index nominum quae ab A. D. MDCCLVIII generibus et speeiebus animalium imposita sunt  ",Camtabrigiae,e typographio academico,1801,"Sherborn, Charles Davies,      1861 -1942",sec.2:pt.[29-33]=pp.1-1098 [Epilogue],Italian,Page 1038
https://www.biodiversitylibrary.org/page/14578218,Journal,"Index animalium; sive,  Index nominum quae ab A. D. MDCCLVIII generibus et speeiebus animalium imposita sunt  ",Camtabrigiae,e typographio academico,1801,"Sherborn, Charles Davies,      1861 -1942",sec.2:pt.33=pp.879-1098 [Prionopus-Zyxomma; Acetosae-Voltzi],Italian,Page 1040
https://www.biodiversitylibrary.org/page/13238725,Journal,"Isis von Oken  ",Jena,Expedition der Isis,1841,"Oken, Lorenz,      1779 -1851",1841,German,Page 345
https://www.biodiversitylibrary.org/page/56326195,Journal,"Mitteilungen aus dem Naturwissenschaftlichen Verein für Neuvorpommern und Rügen in Griefswald ...  ",Berlin,,1869,"Naturwissenschaftlicher Verein für Neuvorpommern und Rügen, Greifswald.       ",v.1-4(1869-1880),German,Page 4
https://www.biodiversitylibrary.org/page/2333441,Journal,"Naturhistorisk tidsskrift  ",Kjøbenhavn,C.A. Reitzel,1837,"Schiødte, J. C.     (Jørgen Matthias Christian), 1815 -1884","Series 1, volume 1 (1837)",Danish,Page 194
https://www.biodiversitylibrary.org/page/2336934,Journal,"Naturhistorisk tidsskrift  ",Kjøbenhavn,C.A. Reitzel,1838,"Schiødte, J. C.     (Jørgen Matthias Christian), 1815 -1884","Series 1, volume 2 (1838-39)",Danish,Page 154
https://www.biodiversitylibrary.org/page/35516337,Journal,"Proceedings of the Biological Society of Washington  ",Washington,Biological Society of Washington,2001,"Smithsonian Institution       ",v.114:no.1-2 (2001),English,Page 260
https://www.biodiversitylibrary.org/page/30951534,Journal,"Proceedings of the Zoological Society of London  ",London,"Academic Press, [etc.]",1899,"Zoological Society of London.       ",1899,English,Page 501
https://www.biodiversitylibrary.org/page/30952197,Journal,"Proceedings of the Zoological Society of London  ",London,"Academic Press, [etc.]",1899,"Zoological Society of London.       ",1899,English,Page 1070
https://www.biodiversitylibrary.org/page/30951530,Journal,"Proceedings of the Zoological Society of London  ",London,"Academic Press, [etc.]",1899,"Zoological Society of London.       ",1899,English,Page 497
https://www.biodiversitylibrary.org/page/31572459,Journal,"Proceedings of the Zoological Society of London  ",London,"Academic Press, [etc.]",1899,"Zoological Society of London.       ",1899,English,Page 505
https://www.biodiversitylibrary.org/page/31573120,Journal,"Proceedings of the Zoological Society of London  ",London,"Academic Press, [etc.]",1899,"Zoological Society of London.       ",1899,English,Page 1106
https://www.biodiversitylibrary.org/page/31576525,Journal,"Proceedings of the Zoological Society of London  ",London,"Academic Press, [etc.]",1891-1900,"Zoological Society of London.       ",Index (1891-1900),English,Page 571
https://www.biodiversitylibrary.org/page/59530192,Journal,"Raboty Volzhskoĭ biologicheskoĭ stant͡sii = Arbeiten der Biologischen Wolga-Station  ",Saratov,Stant͡sii͡a,1908,"Volzhskai͡a biologicheskai͡a stant͡sii͡a       ",t.3:no.4 (1908),Russian,Page 50
https://www.biodiversitylibrary.org/page/10712666,Journal,"Revue suisse de zoologie  ",Genève,Kundig [etc.],1913,"Muséum d'histoire naturelle de Genève.       ",t.21 (1913),French,Page 148
https://www.biodiversitylibrary.org/page/48621724,Journal,"Schriften der Physikalisch-Ökonomischen Gesellschaft zu Königsberg  ",Königsberg,In Commission bei Gräfe und Unzer,1909,"Physikalisch-Ökonomische Gesellschaft zu Königsberg       ",jahrg.50-51;General Register jahrg.26-50 (1909-1910),German,Page 196
https://www.biodiversitylibrary.org/page/48621723,Journal,"Schriften der Physikalisch-Ökonomischen Gesellschaft zu Königsberg  ",Königsberg,In Commission bei Gräfe und Unzer,1909,"Physikalisch-Ökonomische Gesellschaft zu Königsberg       ",jahrg.50-51;General Register jahrg.26-50 (1909-1910),German,Page 195
https://www.biodiversitylibrary.org/page/48621804,Journal,"Schriften der Physikalisch-Ökonomischen Gesellschaft zu Königsberg  ",Königsberg,In Commission bei Gräfe und Unzer,1909,"Physikalisch-Ökonomische Gesellschaft zu Königsberg       ",jahrg.50-51;General Register jahrg.26-50 (1909-1910),German,Page 276
https://www.biodiversitylibrary.org/page/48621788,Journal,"Schriften der Physikalisch-Ökonomischen Gesellschaft zu Königsberg  ",Königsberg,In Commission bei Gräfe und Unzer,1909,"Physikalisch-Ökonomische Gesellschaft zu Königsberg       ",jahrg.50-51;General Register jahrg.26-50 (1909-1910),German,Page 260
https://www.biodiversitylibrary.org/page/918747,Book,"Die Süsswasserfauna Deutschlands. Eine Exkursionsfauna  ",Jena,G. Fischer,1909,"Brauer, August,      1863 -1917","11 (Copepoda, Ostracoda, Malacostraca)",German,Page 136
https://www.biodiversitylibrary.org/page/36176129,Journal,"Syllogeus  ",Ottawa,National Museum of Natural Sciences,1986,"National Museum of Natural Sciences (Canada)       ",no.58(1986),English,Page 592
https://www.biodiversitylibrary.org/page/36176123,Journal,"Syllogeus  ",Ottawa,National Museum of Natural Sciences,1986,"National Museum of Natural Sciences (Canada)       ",no.58(1986),English,Page 586
https://www.biodiversitylibrary.org/page/36176126,Journal,"Syllogeus  ",Ottawa,National Museum of Natural Sciences,1986,"National Museum of Natural Sciences (Canada)       ",no.58(1986),English,Page 589
https://www.biodiversitylibrary.org/page/36176122,Journal,"Syllogeus  ",Ottawa,National Museum of Natural Sciences,1986,"National Museum of Natural Sciences (Canada)       ",no.58(1986),English,Page 585
https://www.biodiversitylibrary.org/page/36176125,Journal,"Syllogeus  ",Ottawa,National Museum of Natural Sciences,1986,"National Museum of Natural Sciences (Canada)       ",no.58(1986),English,Page 588
https://www.biodiversitylibrary.org/page/36176124,Journal,"Syllogeus  ",Ottawa,National Museum of Natural Sciences,1986,"National Museum of Natural Sciences (Canada)       ",no.58(1986),English,Page 587
https://www.biodiversitylibrary.org/page/36176121,Journal,"Syllogeus  ",Ottawa,National Museum of Natural Sciences,1986,"National Museum of Natural Sciences (Canada)       ",no.58(1986),English,Page 584
https://www.biodiversitylibrary.org/page/36175536,Journal,"Syllogeus  ",Ottawa,National Museum of Natural Sciences,1986,"National Museum of Natural Sciences (Canada)       ",no.58(1986),English,
https://www.biodiversitylibrary.org/page/11825189,Book,"Synopseos crustaceorum prussicorum prodromus  ",Regiomonti,impressit E.J. Dalkowski,1844,"Zaddach, Ernst Gustav,      1817 -1881",,Latin,Page 39
https://www.biodiversitylibrary.org/page/43422115,Book,"The Victoria history of the county of Hertford  ",Westminster,[Constable],1902,"Page, William,      1861 -1934",1,English,Page 188
https://www.biodiversitylibrary.org/page/45201598,Journal,"Zeitschrift für wissenschaftliche Zoologie  ",Leipzig,Wilhelm Engelmann,1877,"Kölliker, Albert,      1817 -1905",Bd.29 (1877),German,Page 15
https://www.biodiversitylibrary.org/page/9457500,Journal,"Zoologischer Anzeiger  ",Jena,VEB Gustav Fischer Verlag,1881,"Deutsche Zoologische Gesellschaft.       ",Bd.4=no.73-100 (1881),German,Page 504
