﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/13874829,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1913,,Bd.79:Heft.12 (1913),German,Page 51
https://www.biodiversitylibrary.org/page/7874091,Journal,"Bulletin  ",Washington,G.P.O,1931,"United States National Museum       ",no.82:pt.3 (1931),English,Page 34
https://www.biodiversitylibrary.org/page/7874960,Journal,"Bulletin  ",Washington,G.P.O,1931,"United States National Museum       ",no.82:pt.3 (1931),English,Page 798
https://www.biodiversitylibrary.org/page/7873153,Journal,"Bulletin  ",Washington,G.P.O,1950,"United States National Museum       ",no.82:pt.4c (1950),English,Page VII
https://www.biodiversitylibrary.org/page/7873230,Journal,"Bulletin  ",Washington,G.P.O,1950,"United States National Museum       ",no.82:pt.4c (1950),English,Page 76
https://www.biodiversitylibrary.org/page/7873426,Journal,"Bulletin  ",Washington,G.P.O,1950,"United States National Museum       ",no.82:pt.4c (1950),English,Page 272
https://www.biodiversitylibrary.org/page/7873428,Journal,"Bulletin  ",Washington,G.P.O,1950,"United States National Museum       ",no.82:pt.4c (1950),English,Page 274
https://www.biodiversitylibrary.org/page/12035751,Book,"The crinoids of the Indian Ocean  ",Calcutta,Printed by order of the Trustees,1912,"Indian Museum.       ",pt.7=Crinoidea (1912),English,Page 224
https://www.biodiversitylibrary.org/page/43068925,Book,"Echinoderma of the Indian Museum ... . Collected by the Royal Indian Marine Survey ship Investigator. ...  ",Calcutta,Printed by order of the Trustees of the Indian Museum,1912,"Indian Museum.       ",pt.7-8=Crinoidea;Echinoidea 1 (1912-1914),English,Page 224
https://www.biodiversitylibrary.org/page/22289105,Book,"International catalogue of scientific literature  ",London,Published for the International Council by the Royal Society of London,1913,"Royal Society (Great Britain)       ",1913 Div. N (December),English,Page 57
https://www.biodiversitylibrary.org/page/2000555,Journal,"Journal of the Washington Academy of Sciences  ",Washington [etc,Washington Academy of Sciences],1915,"Washington Academy of Sciences (Washington, D.C.)       ",v.5 (1915),English,Page 215
https://www.biodiversitylibrary.org/page/1052250,Book,"A monograph of the existing crinoids  ",Washington,Govt. Print. Off,1931,"Clark, Austin Hobart,      1880 -1954",Part 3,English,Page 34
https://www.biodiversitylibrary.org/page/1052681,Book,"A monograph of the existing crinoids  ",Washington,Govt. Print. Off,1931,"Clark, Austin Hobart,      1880 -1954",Part 3,English,Page 798
https://www.biodiversitylibrary.org/page/1051097,Book,"A monograph of the existing crinoids  ",Washington,Govt. Print. Off,1950,"Clark, Austin Hobart,      1880 -1954",Part 4c,English,
https://www.biodiversitylibrary.org/page/1051305,Book,"A monograph of the existing crinoids  ",Washington,Govt. Print. Off,1950,"Clark, Austin Hobart,      1880 -1954",Part 4c,English,Page 76
https://www.biodiversitylibrary.org/page/1051196,Book,"A monograph of the existing crinoids  ",Washington,Govt. Print. Off,1950,"Clark, Austin Hobart,      1880 -1954",Part 4c,English,Page 272
https://www.biodiversitylibrary.org/page/1051423,Book,"A monograph of the existing crinoids  ",Washington,Govt. Print. Off,1950,"Clark, Austin Hobart,      1880 -1954",Part 4c,English,Page 274
https://www.biodiversitylibrary.org/page/1051475,Book,"A monograph of the existing crinoids  ",Washington,Govt. Print. Off,1950,"Clark, Austin Hobart,      1880 -1954",Part 4c,English,
https://www.biodiversitylibrary.org/page/3329898,Journal,"Proceedings of the Biological Society of Washington  ",Washington,Biological Society of Washington,1909,"Smithsonian Institution       ",v.22 (1909),English,Page 19
https://www.biodiversitylibrary.org/page/3337531,Journal,"Proceedings of the Biological Society of Washington  ",Washington,Biological Society of Washington,1912,"Smithsonian Institution       ",v.25 (1912),English,Page 80
https://www.biodiversitylibrary.org/page/35514807,Journal,"Proceedings of the Biological Society of Washington  ",Washington,Biological Society of Washington,1994,"Smithsonian Institution       ",v.107 (1994),English,Page 174
https://www.biodiversitylibrary.org/page/51608445,Journal,"The Zoological record  ",London,J.V. Voorst,1912,"Zoological Society of London.       ",v.49:pt.1 (1912),English,Page 57
