﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/60526691,Journal,Animal keepers' forum,"Topeka, Kan",American Association of Zoo Keepers,2018,"American Association of Zoo Keepers       ",v.45:no.11-12 (2018:Nov.-Dec.),English,Page 330
https://www.biodiversitylibrary.org/page/61799405,Journal,The Australian Entomologist,"Indooroopilly, Qld",Entomological Society of Queensland,2007,"Entomological Society of Queensland       ",v.34:pt.2 (2007:May.),Undetermined,Page 59
https://www.biodiversitylibrary.org/page/42957979,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1915,"Muséum national d'histoire naturelle (France)       ",t.21 (1915),French,Page 13
https://www.biodiversitylibrary.org/page/52067717,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1933,"Muséum national d'histoire naturelle (France)       ",ser.2:t.5 (1933),French,Page 20
https://www.biodiversitylibrary.org/page/58958839,Journal,"Bulletin du Muséum national d'histoire naturelle. Section A, Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1990,"Muséum national d'histoire naturelle (France)       ",ser.4:t.12:no.3-4 (1990) Suppl.,French,p. 116
https://www.biodiversitylibrary.org/page/38683994,,Checklist of CITES Species and Annotated CITES Appendices and Reservations,,"CITES Secretariat, UNEP-WCMC",2005,"Inskipp, Tim       ",2005,English,Page 139
https://www.biodiversitylibrary.org/page/38684103,,Checklist of CITES Species and Annotated CITES Appendices and Reservations,,"CITES Secretariat, UNEP-WCMC",2005,"Inskipp, Tim       ",2005,English,Page 248
https://www.biodiversitylibrary.org/page/38680644,,Checklist of herpetofauna listed in the CITES appendices and in EC Regulation 338/97,,JNCC,1999,"WCMC       ",1999,English,Page 15
https://www.biodiversitylibrary.org/page/31326907,Book,Checklist of reptiles and amphibians listed in the CITES appendices and in EC Regulation 338/97,,,2001,,2001,English,Page 23
https://www.biodiversitylibrary.org/page/31458075,Book,Madagascar: an environmental profile,,,1987,,1987,English,Page 179
https://www.biodiversitylibrary.org/page/31189145,Book,Madagascar: profil de l'environnement,,,1990,,1990,French,Page 212
