﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/22063043,Book,"Harriman Alaska series. vol. I-V, VIII-XIV  ",Washington,Smithsonian Institution,1904,"Smithsonian Institution       ",v.10 (1904),English,Page 288
https://www.biodiversitylibrary.org/page/10823462,Book,"Harriman Alaska series. vol. I-V, VIII-XIV  ",Washington,Smithsonian Institution,1904,"Smithsonian Institution       ",v.10 (1904),English,Page 288
https://www.biodiversitylibrary.org/page/21385546,Book,"Harriman Alaska series. vol. I-V, VIII-XIV  ",Washington,Smithsonian Institution,1904,"Smithsonian Institution       ",v.10 (1904),English,Page 288
https://www.biodiversitylibrary.org/page/956529,Book,"Harriman Alaska series. vol. I-V, VIII-XIV  ",Washington,Smithsonian Institution,1904,"Smithsonian Institution       ",v.10 (1904) [Incomplete],English,Page 288
https://www.biodiversitylibrary.org/page/21631665,Book,"Harriman Alaska series. vol. I-V, VIII-XIV  ",Washington,Smithsonian Institution,1904,"Smithsonian Institution       ",v.10 (1904) [Incomplete],English,Page 288
https://www.biodiversitylibrary.org/page/48606668,Journal,"Memoirs of the Queensland Museum  ",Brisbane,Queensland Museum,1941,"Queensland Museum.       ",v.12:pt.1 (1941),English,Page 35
https://www.biodiversitylibrary.org/page/11100905,Book,"Die Pantopoden der deutschen Tiefsee-Expedition 1898-1899  ",Jena,G. Fischer,1902,"Möbius, Karl August,      1825 -1908",Bd.3:T.6 (1902),German,Taf. XXVIII
https://www.biodiversitylibrary.org/page/11100877,Book,"Die Pantopoden der deutschen Tiefsee-Expedition 1898-1899  ",Jena,G. Fischer,1902,"Möbius, Karl August,      1825 -1908",Bd.3:T.6 (1902),German,Page 187
https://www.biodiversitylibrary.org/page/11100878,Book,"Die Pantopoden der deutschen Tiefsee-Expedition 1898-1899  ",Jena,G. Fischer,1902,"Möbius, Karl August,      1825 -1908",Bd.3:T.6 (1902),German,Page 188
https://www.biodiversitylibrary.org/page/11100904,Book,"Die Pantopoden der deutschen Tiefsee-Expedition 1898-1899  ",Jena,G. Fischer,1902,"Möbius, Karl August,      1825 -1908",Bd.3:T.6 (1902),German,Page 10
https://www.biodiversitylibrary.org/page/38648189,Book,"Die pantopoden der Siboga-expedition mit berücksichtigung der arten Australiens und des tropischen Indik  ",Leiden,Buchhandlung und druckerei vormals E. J. Brill,1908,"Loman, J. C. C.     (Jan Cornelis Christiaan)  ",,German,Page 64
https://www.biodiversitylibrary.org/page/10525424,Book,"Pycnogonida of the west coast of North America  ",New York,"Doubleday, Page & Co",1904,"Cole, Leon J.     (Leon Jacob), 1877 -1948",,English,Page 288
https://www.biodiversitylibrary.org/page/2121885,Book,"Wissenschaftliche Ergebnisse der Deutschen Tiefsee-Expedition auf dem Dampfer ""Valdivia"" 1898-1899  ",Jena,G. Fischer,1903,"Chun, Carl,      1852 -1914",Bd.3 (1903),German,Taf. XXVIII
https://www.biodiversitylibrary.org/page/2121857,Book,"Wissenschaftliche Ergebnisse der Deutschen Tiefsee-Expedition auf dem Dampfer ""Valdivia"" 1898-1899  ",Jena,G. Fischer,1903,"Chun, Carl,      1852 -1914",Bd.3 (1903),German,Page 187
https://www.biodiversitylibrary.org/page/2121858,Book,"Wissenschaftliche Ergebnisse der Deutschen Tiefsee-Expedition auf dem Dampfer ""Valdivia"" 1898-1899  ",Jena,G. Fischer,1903,"Chun, Carl,      1852 -1914",Bd.3 (1903),German,Page 188
https://www.biodiversitylibrary.org/page/2121884,Book,"Wissenschaftliche Ergebnisse der Deutschen Tiefsee-Expedition auf dem Dampfer ""Valdivia"" 1898-1899  ",Jena,G. Fischer,1903,"Chun, Carl,      1852 -1914",Bd.3 (1903),German,
https://www.biodiversitylibrary.org/page/30258704,Journal,"Zoologischer Anzeiger  ",Jena,VEB Gustav Fischer Verlag,1906,"Deutsche Zoologische Gesellschaft.       ",Bd.30 (1906),German,Page 2
