﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/35739312,Journal,"Abstract of the proceedings of the Linnaean Society of New York  ",[New York],The Society,1903,"Linnaean Society of New York       ",no.15-27 (1903-1915),English,Page 97
https://www.biodiversitylibrary.org/page/4160546,Journal,"Allan Hancock Atlantic expedition  ","Los Angeles, Calif",The University,1945,"Allan Hancock Foundation.       ",Report 10,English,Page 37
https://www.biodiversitylibrary.org/page/4160601,Journal,"Allan Hancock Atlantic expedition  ","Los Angeles, Calif",The University,1945,"Allan Hancock Foundation.       ",Report 10,English,Page 48
https://www.biodiversitylibrary.org/page/4160599,Journal,"Allan Hancock Atlantic expedition  ","Los Angeles, Calif",The University,1945,"Allan Hancock Foundation.       ",Report 10,English,Page 50
https://www.biodiversitylibrary.org/page/4160603,Journal,"Allan Hancock Atlantic expedition  ","Los Angeles, Calif",The University,1945,"Allan Hancock Foundation.       ",Report 10,English,Page 46
https://www.biodiversitylibrary.org/page/37530883,Book,"American fishes; a popular treatise upon the game and food fishes of North America, with especial reference to habits and methods of capture  ",Boston,L. C. Page,1903,"Goode, G. Brown     (George Brown), 1851 -1896",,English,
https://www.biodiversitylibrary.org/page/37530878,Book,"American fishes; a popular treatise upon the game and food fishes of North America, with especial reference to habits and methods of capture  ",Boston,L. C. Page,1903,"Goode, G. Brown     (George Brown), 1851 -1896",,English,
https://www.biodiversitylibrary.org/page/60423709,Book,"American food and game fishes : a popular account of all the species found in America north of the equator, with keys for ready identification, life histories and methods of capture  ",New York,"Doubleday, Page",1904,"Jordan, David Starr,      1851 -1931",,English,Page 254
https://www.biodiversitylibrary.org/page/58258271,Book,"American food and game fishes : a popular account of all the species found in America north of the equator, with keys for ready identification, life histories, and methods of capture  ",Toronto,Briggs,1969,"Jordan, David Starr,      1851 -1931",,English,Page 254
https://www.biodiversitylibrary.org/page/8308822,Book,"American food and game fishes : a popular account of all the species found in America north of the Equator, with keys for ready identification, life histories and methods of capture  ",New York,"Doubleday, Page & Co",1902,"Jordan, David Starr,      1851 -1931",,English,Page 254
https://www.biodiversitylibrary.org/page/38155660,Book,"American food and game fishes : a popular account of all the species found in America north of the Equator, with keys for ready identification, life histories and methods of capture  ",New York,"Doubleday, Page & Co",1902,"Jordan, David Starr,      1851 -1931",,English,
https://www.biodiversitylibrary.org/page/31817583,Book,"American food and game fishes : a popular account of all the species found in America north of the Equator, with keys for ready identification, life histories and methods of capture  ",New York,"Doubleday, Page & Co",1902,"Jordan, David Starr,      1851 -1931",,English,Page 244
https://www.biodiversitylibrary.org/page/980386,Book,"American food and game fishes. A popular account of all the species found in America north of the equator, with keys for ready identification, life histories and methods of capture  ","Garden City, N.Y","Doubleday, Page & Co",1908,"Jordan, David Starr,      1851 -1931",,English,Page 254
https://www.biodiversitylibrary.org/page/21720090,Book,"American food and game fishes. A popular account of all the species found in America north of the equator, with keys for ready identification, life histories and methods of capture  ","Garden City, N.Y","Doubleday, Page & Co",1908,"Jordan, David Starr,      1851 -1931",,English,Page 254
https://www.biodiversitylibrary.org/page/23388909,Book,"American food and game fishes. A popular account of all the species found in America north of the equator, with keys for ready identification, life histories and methods of capture  ","Garden City, N.Y","Doubleday, Page & Co",1908,"Jordan, David Starr,      1851 -1931",,English,Page 254
https://www.biodiversitylibrary.org/page/14591653,Journal,"Anales del Museo Nacional de Buenos Aires  ",Buenos Aires,Impr. de Juan A. Alsina,1895,"Museo Nacional de Buenos Aires.       ",ser.2:t.1-2 (1895-1897),Spanish,Page 30
https://www.biodiversitylibrary.org/page/14591652,Journal,"Anales del Museo Nacional de Buenos Aires  ",Buenos Aires,Impr. de Juan A. Alsina,1895,"Museo Nacional de Buenos Aires.       ",ser.2:t.1-2 (1895-1897),Spanish,Page 29
https://www.biodiversitylibrary.org/page/39791658,Journal,"Annals of the Carnegie Museum  ",[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1909,"Carnegie Museum       ",v.6 (1909-1910),English,Page 294
https://www.biodiversitylibrary.org/page/9967472,Journal,"Annals of the Carnegie Museum  ",[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1916,"Carnegie Museum       ",v.10 (1916),English,Page 61
https://www.biodiversitylibrary.org/page/12790136,Book,"An annotated catalogue of the fishes of Maine  ","Portland, Me",,1914,"Kendall, William Converse,      1861 -1939",,English,Page 180
https://www.biodiversitylibrary.org/page/5420137,Journal,"Annual report  ",Albany,University of the State of New York,1902,"New York State Museum.       ",56th:v.3 (1902),English,Page 366
https://www.biodiversitylibrary.org/page/7926941,Journal,"Annual report of the Board of Regents of the Smithsonian Institution  ",Washington,Smithsonian Institution,1885,"Smithsonian Institution       ",1884,English,Page 631
https://www.biodiversitylibrary.org/page/7926940,Journal,"Annual report of the Board of Regents of the Smithsonian Institution  ",Washington,Smithsonian Institution,1885,"Smithsonian Institution       ",1884,English,Page 630
https://www.biodiversitylibrary.org/page/7967542,Journal,"Annual report of the Board of Regents of the Smithsonian Institution  ",Washington,Smithsonian Institution,1885,"Smithsonian Institution       ",1884:pt.1,English,Page 630
https://www.biodiversitylibrary.org/page/7967543,Journal,"Annual report of the Board of Regents of the Smithsonian Institution  ",Washington,Smithsonian Institution,1885,"Smithsonian Institution       ",1884:pt.1,English,Page 631
https://www.biodiversitylibrary.org/page/10739279,Journal,"Report of the United States Commissioner of Fisheries for the fiscal year ... with appendixes  ",Washington,G.P.O,1922,"United States.  Bureau of Fisheries.     ",1921 (1922),English,Page 61
https://www.biodiversitylibrary.org/page/10740004,Journal,"Report of the United States Commissioner of Fisheries for the fiscal year ... with appendixes  ",Washington,G.P.O,1923,"United States.  Bureau of Fisheries.     ",1922 (1923),English,Page 40
https://www.biodiversitylibrary.org/page/10733887,Journal,"Report of the United States Commissioner of Fisheries for the fiscal year ... with appendixes  ",Washington,G.P.O,1924,"United States.  Bureau of Fisheries.     ",1923 (1924),English,Page 5
https://www.biodiversitylibrary.org/page/15765719,Journal,"Annual report of the Commissioner of Fisheries to the Secretary of Commerce for the fiscal year ended  ",Washington,G.P.O,1922,"United States.  Bureau of Fisheries.     ",1921,English,Page 61
https://www.biodiversitylibrary.org/page/10734510,Journal,"Report of the United States Commissioner of Fisheries for the fiscal year ... with appendixes  ",Washington,G.P.O,1926,"United States.  Bureau of Fisheries.     ",1925 (1926),English,Page 354
https://www.biodiversitylibrary.org/page/10736432,Journal,"Report of the United States Commissioner of Fisheries for the fiscal year ... with appendixes  ",Washington,G.P.O,1927,"United States.  Bureau of Fisheries.     ",1926 (1927),English,
https://www.biodiversitylibrary.org/page/10614475,Journal,"Report of the United States Commissioner of Fisheries for the fiscal year ... with appendixes  ",Washington,G.P.O,1928,"United States.  Bureau of Fisheries.     ",1927 (1928),English,Page 465
https://www.biodiversitylibrary.org/page/10614634,Journal,"Report of the United States Commissioner of Fisheries for the fiscal year ... with appendixes  ",Washington,G.P.O,1928,"United States.  Bureau of Fisheries.     ",1927 (1928),English,Page 624
https://www.biodiversitylibrary.org/page/10717618,Journal,"Report of the United States Commissioner of Fisheries for the fiscal year ... with appendixes  ",Washington,G.P.O,1929,"United States.  Bureau of Fisheries.     ",1928:pt.1 (1929),English,Page 20
https://www.biodiversitylibrary.org/page/10716585,Journal,"Report of the United States Commissioner of Fisheries for the fiscal year ... with appendixes  ",Washington,G.P.O,1930,"United States.  Bureau of Fisheries.     ",1928:pt.2 (1930),English,Page 253
https://www.biodiversitylibrary.org/page/4056109,Journal,"Annual report of the Commissioners of Fisheries, Game and Forests of the State of New York  ","Albany, N.Y",The Commission,1896,"New York (State).  Commissioners of Fisheries, Game and Forests.     ",2nd (1896),English,
https://www.biodiversitylibrary.org/page/4208772,Journal,"Annual report of the Commissioners of Fisheries, Game and Forests of the State of New York  ","Albany, N.Y",The Commission,1901,"New York (State).  Commissioners of Fisheries, Game and Forests.     ",7th (1901),English,Page 365
https://www.biodiversitylibrary.org/page/12935196,Journal,"Annual report of the Commissioners of Inland Fisheries made to the General Assembly  ",Providence,The Commissioners,1900,"Rhode Island.  Commissioners of Inland Fisheries     ",30th (1900),English,Page 49
https://www.biodiversitylibrary.org/page/6385822,Journal,"Annual report of the Commissioners of Inland Fisheries made to the General Assembly  ",Providence,The Commissioners,1906,"Rhode Island.  Commissioners of Inland Fisheries     ",36th (1906),English,Page 61
https://www.biodiversitylibrary.org/page/6236473,Journal,"Annual report of the Commissioners of Inland Fisheries made to the General Assembly  ",Providence,The Commissioners,1910,"Rhode Island.  Commissioners of Inland Fisheries     ",40th (1910),English,Page 97
https://www.biodiversitylibrary.org/page/6236551,Journal,"Annual report of the Commissioners of Inland Fisheries made to the General Assembly  ",Providence,The Commissioners,1910,"Rhode Island.  Commissioners of Inland Fisheries     ",40th (1910),English,Page 175
https://www.biodiversitylibrary.org/page/13221031,Journal,"Annual report of the New Jersey State Museum  ","Trenton, N.J","MacCrellish & Quigley, State Printers",1905,"Smith, John Bernhard,      1858 -1912",1905,English,Page 219
https://www.biodiversitylibrary.org/page/13221032,Journal,"Annual report of the New Jersey State Museum  ","Trenton, N.J","MacCrellish & Quigley, State Printers",1905,"Smith, John Bernhard,      1858 -1912",1905,English,Page 220
https://www.biodiversitylibrary.org/page/42499346,Journal,"Annual report of the New Jersey State Museum  ","Trenton, N.J","MacCrellish & Quigley, State Printers",1906,"Smith, John Bernhard,      1858 -1912",1905:pt.2,English,Page 219
https://www.biodiversitylibrary.org/page/42499347,Journal,"Annual report of the New Jersey State Museum  ","Trenton, N.J","MacCrellish & Quigley, State Printers",1906,"Smith, John Bernhard,      1858 -1912",1905:pt.2,English,Page 220
https://www.biodiversitylibrary.org/page/13224805,Journal,"Annual report of the New Jersey State Museum  ","Trenton, N.J","MacCrellish & Quigley, State Printers",1906,"Smith, John Bernhard,      1858 -1912",1906,English,Page 289
https://www.biodiversitylibrary.org/page/13224799,Journal,"Annual report of the New Jersey State Museum  ","Trenton, N.J","MacCrellish & Quigley, State Printers",1906,"Smith, John Bernhard,      1858 -1912",1906,English,Page 283
https://www.biodiversitylibrary.org/page/13224908,Journal,"Annual report of the New Jersey State Museum  ","Trenton, N.J","MacCrellish & Quigley, State Printers",1906,"Smith, John Bernhard,      1858 -1912",1906,English,Page 392
https://www.biodiversitylibrary.org/page/13220223,Journal,"Annual report of the New Jersey State Museum  ","Trenton, N.J","MacCrellish & Quigley, State Printers",1907,"Smith, John Bernhard,      1858 -1912",1907,English,Page 165
https://www.biodiversitylibrary.org/page/15571015,Journal,"Annual report of the New Jersey State Museum  ","Trenton, N.J","MacCrellish & Quigley, State Printers",1907,"Smith, John Bernhard,      1858 -1912",1907,English,Page 165
https://www.biodiversitylibrary.org/page/13282157,Journal,"Annual report of the New Jersey State Museum  ","Trenton, N.J","MacCrellish & Quigley, State Printers",1908,"Smith, John Bernhard,      1858 -1912",1908,English,Page 375
https://www.biodiversitylibrary.org/page/13282674,Journal,"Annual report of the New Jersey State Museum  ","Trenton, N.J","MacCrellish & Quigley, State Printers",1911,"Smith, John Bernhard,      1858 -1912",1911,English,Page 278
https://www.biodiversitylibrary.org/page/13282820,Journal,"Annual report of the New Jersey State Museum  ","Trenton, N.J","MacCrellish & Quigley, State Printers",1911,"Smith, John Bernhard,      1858 -1912",1911,English,Page 424
https://www.biodiversitylibrary.org/page/11099246,Journal,"Annual report of the New Jersey State Museum  ","Trenton, N.J","MacCrellish & Quigley, State Printers",1911,"Smith, John Bernhard,      1858 -1912",1911,English,Page 278
https://www.biodiversitylibrary.org/page/11099392,Journal,"Annual report of the New Jersey State Museum  ","Trenton, N.J","MacCrellish & Quigley, State Printers",1911,"Smith, John Bernhard,      1858 -1912",1911,English,Page 424
https://www.biodiversitylibrary.org/page/56798365,Journal,"Annual report of the New Jersey State Museum  ","Trenton, N.J","MacCrellish & Quigley, State Printers",1912,"Smith, John Bernhard,      1858 -1912",1912,English,Page 178
https://www.biodiversitylibrary.org/page/35924363,Journal,"Annual report of the Regents  ",Albany,"J.B. Lyon, State Printer",1900,"New York State Museum.       ",52nd:v.1 (1898),English,Page r 31
https://www.biodiversitylibrary.org/page/35924449,Journal,"Annual report of the Regents  ",Albany,"J.B. Lyon, State Printer",1900,"New York State Museum.       ",52nd:v.1 (1898),English,Page r 103
https://www.biodiversitylibrary.org/page/39348223,Journal,"Annual report of the Regents  ",Albany,"J.B. Lyon, State Printer",1903,"New York State Museum.       ",55th (1901),English,Page r 156
https://www.biodiversitylibrary.org/page/39348187,Journal,"Annual report of the Regents  ",Albany,"J.B. Lyon, State Printer",1903,"New York State Museum.       ",55th (1901),English,Page r 120
https://www.biodiversitylibrary.org/page/53926777,Journal,"Annual reports  ",[Philadelphia,The Academy],1903,"Academy of Natural Sciences of Philadelphia.       ",1903,English,Page 823
https://www.biodiversitylibrary.org/page/12957912,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1912,,Bd.78:Heft.1-4 (1912),German,Page 113
https://www.biodiversitylibrary.org/page/12957840,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1912,,Bd.78:Heft.1-4 (1912),German,Page 41
https://www.biodiversitylibrary.org/page/12957946,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1912,,Bd.78:Heft.1-4 (1912),German,Page 147
https://www.biodiversitylibrary.org/page/13911664,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1914,,Bd.80:Heft.1-5 (1914),German,Page 16
https://www.biodiversitylibrary.org/page/7060723,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1866,,Jahrg.32:Bd.1 (1866),German,Page 222
https://www.biodiversitylibrary.org/page/6370001,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1887,,Jahrg.53:Bd.2 (1887),German,Page 318
https://www.biodiversitylibrary.org/page/6380204,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1890,,Jahrg.56:Bd.2 (1890),German,Page 347
https://www.biodiversitylibrary.org/page/15075929,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1906,,Jahrg.72:Bd.1-2:heft.1 (1906),German,Page 48
https://www.biodiversitylibrary.org/page/14440938,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1910,,Jahrg.76:Bd.2-3 (1910),German,Page 88
