﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31035635,Book,"1994 IUCN red list of threatened animals  ",,,1994,,1994,English,Page 14
https://www.biodiversitylibrary.org/page/31035715,Book,"1994 IUCN red list of threatened animals  ",,,1994,,1994,English,Page 78
https://www.biodiversitylibrary.org/page/62541367,Journal,"American conchologist : quarterly bulletin of the Conchologists of America, Inc  ","New Albany, IN",Lipps-National Press,2009,"Conchologists of America.       ",v.37-38 (2009:Mar.-2010:Dec.),English,Page 33
https://www.biodiversitylibrary.org/page/57590405,Journal,"American conchologist : quarterly bulletin of the Conchologists of America, Inc  ","New Albany, IN",Lipps-National Press,2010,"Conchologists of America.       ",v.38:no2-4 (2010),English,Page 33
https://www.biodiversitylibrary.org/page/13225571,Journal,"Anatomischer Anzeiger  ",Jena,G. Fischer,1920,"Anatomische Gesellschaft.       ",bd. 53 (1920-1921),English,Page 381
https://www.biodiversitylibrary.org/page/52696469,Journal,"Animal keepers' forum  ","Topeka, Kan",American Association of Zoo Keepers,1998,"American Association of Zoo Keepers       ",v.25:no.1-6 (1998:Jan.-June),English,Page 79
https://www.biodiversitylibrary.org/page/52754420,Journal,"Animal keepers' forum  ","Topeka, Kan",American Association of Zoo Keepers,2005,"American Association of Zoo Keepers       ",v.32:no.7-12 (2005:July-Dec.),English,Page 536
https://www.biodiversitylibrary.org/page/54481657,Book,"Bibliotheca zoologica II. verzeichness der schriften über zoologie welche in den periodischen werken enthalten und vom jahre 1861-1880 selbständig erschienen sind, mit einschluss der allgemein-naturgeschichtlichen, periodischen und paleontologischen schriften  ",Leipzig,Wilhelm Engelmann,1887,"Carus, Julius Victor,      1823 -1903",Bd.4 (1894),German,Page 3632
https://www.biodiversitylibrary.org/page/18331345,Book,"Catalogue of scientific papers, 1800-1863 [to 1884-1900]  ",London,Eyre & Spottiswoode,1894,"Royal Society (Great Britain)       ",v.10=[1874-1883:GIS-PET] (1894),English,Page 917
https://www.biodiversitylibrary.org/page/31115746,Book,"Checklist of CITES Species  ",,,1998,,1998,English,Page 218
https://www.biodiversitylibrary.org/page/38684002,,"Checklist of CITES Species and Annotated CITES Appendices and Reservations  ",,"CITES Secretariat, UNEP-WCMC",2005,"Inskipp, Tim       ",2005,English,Page 147
https://www.biodiversitylibrary.org/page/38684099,,"Checklist of CITES Species and Annotated CITES Appendices and Reservations  ",,"CITES Secretariat, UNEP-WCMC",2005,"Inskipp, Tim       ",2005,English,Page 244
https://www.biodiversitylibrary.org/page/38684081,,"Checklist of CITES Species and Annotated CITES Appendices and Reservations  ",,"CITES Secretariat, UNEP-WCMC",2005,"Inskipp, Tim       ",2005,English,Page 226
https://www.biodiversitylibrary.org/page/31294863,Book,"Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora  ",,,2001,,2001,English,Page 123
https://www.biodiversitylibrary.org/page/31141177,Book,"Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora  ",,,1996,,1996,English,Page 108
https://www.biodiversitylibrary.org/page/31141299,Book,"Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora  ",,,1996,,1996,English,Page 230
https://www.biodiversitylibrary.org/page/31171375,Book,"Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora  ",,,2003,,2003,English,Page 138
https://www.biodiversitylibrary.org/page/31294970,Book,"Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora  ",,,2001,,2001,English,Page 230
https://www.biodiversitylibrary.org/page/31141287,Book,"Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora  ",,,1996,,1996,English,Page 218
https://www.biodiversitylibrary.org/page/31171451,Book,"Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora  ",,,2003,,2003,English,Page 214
https://www.biodiversitylibrary.org/page/31171313,Book,"Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora  ",,,2003,,2003,English,Page 76
https://www.biodiversitylibrary.org/page/31294913,Book,"Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora  ",,,2001,,2001,English,Page 173
https://www.biodiversitylibrary.org/page/38680649,,"Checklist of herpetofauna listed in the CITES appendices and in EC Regulation 338/97  ",,JNCC,1999,"WCMC       ",1999,English,Page 10
https://www.biodiversitylibrary.org/page/31326902,Book,"Checklist of reptiles and amphibians listed in the CITES appendices and in EC Regulation 338/97  ",,,2001,,2001,English,Page 18
https://www.biodiversitylibrary.org/page/31326437,Book,"Checklist of reptiles and amphibians listed in the CITES appendices  ",,,1995,,1995,English,Page 13
https://www.biodiversitylibrary.org/page/55654457,Book,"Field book - Fort Pierce, Florida, April 1993  ",,,1993,"Smithsonian Environmental Research Center.       ",,English,Page 24
https://www.biodiversitylibrary.org/page/38678794,,"Impacts of Climate Change on Biodiversity: A review of the recent scientific literature  ",,UNEP-WCMC,2008,"Campbell, Alison       ",2008,English,Page 28
https://www.biodiversitylibrary.org/page/17095168,Book,"On the development of the skeleton of the tuatara, Sphenodon punctatis ; with remarks on the egg, on the hatching, and on the hatched young  ",London,"Printed for the Society, sold at their house in Hanover Square",1901,"Howes, George Bond,      1853 -1905",,English,Page 73
https://www.biodiversitylibrary.org/page/41363156,Journal,"Ornithological science  ",Tokyo,Ornithological Society of Japan,2002,"Nihon Chogakkai       ",Vols 1-3 (2002-2004),English,Page 96
https://www.biodiversitylibrary.org/page/43196717,Journal,"Smithsonian herpetological information service  ",Washington,"Division of Reptiles and Amphibians, U.S. National Museum",2004,"Smithsonian Institution       ",no.133 (2004),English,Page 5
https://www.biodiversitylibrary.org/page/43196754,Journal,"Smithsonian herpetological information service  ",Washington,"Division of Reptiles and Amphibians, U.S. National Museum",2004,"Smithsonian Institution       ",no.133 (2004),English,Page 42
https://www.biodiversitylibrary.org/page/33421293,Journal,"Transactions and proceedings of the New Zealand Institute  ",Wellington,New Zealand Institute,1876,"New Zealand Institute.       ",v.9 (1876),English,Page 325
https://www.biodiversitylibrary.org/page/33312604,Journal,"Transactions and proceedings of the New Zealand Institute  ",Wellington,New Zealand Institute,1877,"New Zealand Institute.       ",v.10 (1877),English,Page 221
https://www.biodiversitylibrary.org/page/33312605,Journal,"Transactions and proceedings of the New Zealand Institute  ",Wellington,New Zealand Institute,1877,"New Zealand Institute.       ",v.10 (1877),English,Page 222
https://www.biodiversitylibrary.org/page/33312927,Journal,"Transactions and proceedings of the New Zealand Institute  ",Wellington,New Zealand Institute,1877,"New Zealand Institute.       ",v.10 (1877),English,Page 529
https://www.biodiversitylibrary.org/page/34585003,Journal,"Transactions and proceedings of the New Zealand Institute  ",Wellington,New Zealand Institute,1877,"New Zealand Institute.       ",v.10 (1877),English,Page 222
https://www.biodiversitylibrary.org/page/34797506,Journal,"Transactions and proceedings of the New Zealand Institute  ",Wellington,New Zealand Institute,1878,"New Zealand Institute.       ",v.11 (1878),English,Page 350
https://www.biodiversitylibrary.org/page/34797507,Journal,"Transactions and proceedings of the New Zealand Institute  ",Wellington,New Zealand Institute,1878,"New Zealand Institute.       ",v.11 (1878),English,Page 351
https://www.biodiversitylibrary.org/page/46301312,Journal,"Transactions and proceedings of the New Zealand Institute  ",Wellington,New Zealand Institute,1878,"New Zealand Institute.       ",v.11 (1878),English,Page 521
https://www.biodiversitylibrary.org/page/34797505,Journal,"Transactions and proceedings of the New Zealand Institute  ",Wellington,New Zealand Institute,1878,"New Zealand Institute.       ",v.11 (1878),English,Page 349
https://www.biodiversitylibrary.org/page/33352406,Journal,"Transactions and proceedings of the New Zealand Institute  ",Wellington,New Zealand Institute,1878,"New Zealand Institute.       ",v.11 (1878),English,Page 351
https://www.biodiversitylibrary.org/page/33352404,Journal,"Transactions and proceedings of the New Zealand Institute  ",Wellington,New Zealand Institute,1878,"New Zealand Institute.       ",v.11 (1878),English,Page 349
https://www.biodiversitylibrary.org/page/33352405,Journal,"Transactions and proceedings of the New Zealand Institute  ",Wellington,New Zealand Institute,1878,"New Zealand Institute.       ",v.11 (1878),English,Page 350
https://www.biodiversitylibrary.org/page/3299994,Journal,"Transactions and proceedings of the New Zealand Institute  ",Wellington,New Zealand Institute,1885,"New Zealand Institute.       ",v.18 (1885),English,Page 123
https://www.biodiversitylibrary.org/page/3300747,Journal,"Transactions and proceedings of the New Zealand Institute  ",Wellington,New Zealand Institute,1894,"New Zealand Institute.       ",v.27 (1894),English,Page 94
https://www.biodiversitylibrary.org/page/62140850,Book,"Wolves : ecology, conservation and management : an annotated bibliography  ",Edmonton,Canadian Circumpolar Institute,1997,"Carbyn, Ludwig N.       ",,English,Page 188
https://www.biodiversitylibrary.org/page/62140738,Book,"Wolves : ecology, conservation and management : an annotated bibliography  ",Edmonton,Canadian Circumpolar Institute,1997,"Carbyn, Ludwig N.       ",,English,Page 76
https://www.biodiversitylibrary.org/page/31592824,Book,"World Checklist of Threatened Amphibians and Reptiles  ",,,1993,,1993,English,Page 28
https://www.biodiversitylibrary.org/page/51360758,Journal,"The Zoological record  ",London,J.V. Voorst,1877,"Zoological Society of London.       ",v.14 (1877),English,Page 6
https://www.biodiversitylibrary.org/page/11549683,Journal,Zoologische Jahrbücher. Abteilung für Anatomie und Ontogenie der Tiere  Abteilung für Anatomie und Ontogenie der Tiere,Jena [Germany],"G. Fischer, c -1993",1904,,bd.19 (1904),English,Page 183
https://www.biodiversitylibrary.org/page/36409137,Book,"Zur vergleichenden Anatomie des Brustschulterapparates und der Schultermuskeln  ",Jena,G. Fischer,1900,"Fürbringer, Maximilian,      1846 -1920",Bd.34=n.F. Bd.27:Heft 2-3 (1900),German,Page 395
