﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/51756506,Journal,Annals of the Cape provincial Museums  Natural history,"Grahamstown, South Africa",Published jointly by the Cape provincial museums at the Albany Museum,1970,"Albany Museum (Grahamstown, South Africa).       ",v.7:pt.1-2 (1970-1971),English,Page 385
https://www.biodiversitylibrary.org/page/51872235,Journal,Annals of the Cape provincial Museums  Natural history,"Grahamstown, South Africa",Published jointly by the Cape provincial museums at the Albany Museum,1974,"Albany Museum (Grahamstown, South Africa).       ",v.7:pt.3-4 (1974-1975),English,Page 1175
https://www.biodiversitylibrary.org/page/51872238,Journal,Annals of the Cape provincial Museums  Natural history,"Grahamstown, South Africa",Published jointly by the Cape provincial museums at the Albany Museum,1974,"Albany Museum (Grahamstown, South Africa).       ",v.7:pt.3-4 (1974-1975),English,Page 1178
https://www.biodiversitylibrary.org/page/51872556,Journal,Annals of the Cape provincial Museums  Natural history,"Grahamstown, South Africa",Published jointly by the Cape provincial museums at the Albany Museum,1974,"Albany Museum (Grahamstown, South Africa).       ",v.7:pt.3-4 (1974-1975),English,Page 940
https://www.biodiversitylibrary.org/page/51872557,Journal,Annals of the Cape provincial Museums  Natural history,"Grahamstown, South Africa",Published jointly by the Cape provincial museums at the Albany Museum,1974,"Albany Museum (Grahamstown, South Africa).       ",v.7:pt.3-4 (1974-1975),English,Page 941
https://www.biodiversitylibrary.org/page/15595301,Journal,"Bulletin  ",Urbana,"State of Illinois, Dept. of Registration and Education, Natural History Survey Division",1965,"Illinois.  Natural History Survey Division     ",29 (1965-1969),English,Page 241
https://www.biodiversitylibrary.org/page/15595391,Journal,"Bulletin  ",Urbana,"State of Illinois, Dept. of Registration and Education, Natural History Survey Division",1965,"Illinois.  Natural History Survey Division     ",29 (1965-1969),English,Page 331
https://www.biodiversitylibrary.org/page/15595393,Journal,"Bulletin  ",Urbana,"State of Illinois, Dept. of Registration and Education, Natural History Survey Division",1965,"Illinois.  Natural History Survey Division     ",29 (1965-1969),English,Page 333
https://www.biodiversitylibrary.org/page/15595394,Journal,"Bulletin  ",Urbana,"State of Illinois, Dept. of Registration and Education, Natural History Survey Division",1965,"Illinois.  Natural History Survey Division     ",29 (1965-1969),English,Page 334
https://www.biodiversitylibrary.org/page/15595395,Journal,"Bulletin  ",Urbana,"State of Illinois, Dept. of Registration and Education, Natural History Survey Division",1965,"Illinois.  Natural History Survey Division     ",29 (1965-1969),English,Page 335
https://www.biodiversitylibrary.org/page/2314133,Journal,"Bulletin of the British Museum (Natural History) Entomology  ",London,The Museum,1970,"British Museum (Natural History)       ",v.24 (1969-1970),English,Page 89
https://www.biodiversitylibrary.org/page/43487094,Journal,"Cooperative economic insect report  ","Washington, D.C","U.S. Dept. of Agriculture, Agricultural Research Administration, Bureau of Entomology and Plant Quarantine",1951,"United States.  Bureau of Entomology and Plant Quarantine.     ",v.9:index,English,Page 30
https://www.biodiversitylibrary.org/page/32015543,Journal,"Cooperative economic insect report  ","Hyattsville, MD. [etc.]",Plant Protection and Quarantine Programs Animal and Plant Health Service,1959,"United States.  Bureau of Entomology and Plant Quarantine.     ",v. 9 (July-Dec. 1959),English,Page 26
https://www.biodiversitylibrary.org/page/6576271,Journal,"Experiment station record  ",Washington,G.P.O,1920,"United States.  Office of Experiment Stations.     ","43, 1920",English,Page 979
https://www.biodiversitylibrary.org/page/15606867,Journal,"The Florida buggist : official organ of the Florida Entomological Society  ","[Gainesville, Fla.]",The Society,1918,"Florida Entomological Society.       ",v.1-3 (1917-1920),English,Page 66
https://www.biodiversitylibrary.org/page/34784920,Book,"General index to reports of the State Entomologist of Connecticut, 1901-1925  ",New Haven,Connecticut Agricultural Experiment Station,1926,"Britton, Wilton Everett,      1868 -1939",,English,Page 701
https://www.biodiversitylibrary.org/page/24653297,Journal,"Index to the literature of American economic entomology  ","Melrose Highlands, Mass. [etc.]",American Association of Economic Entomologists [etc.],1915,"American Association of Economic Entomologists       ",Index (1915:Jan.-1919:Dec.),English,Page 289
https://www.biodiversitylibrary.org/page/50844055,Journal,"Journal of the New York Entomological Society  ","Lawrence, Kan",Allen Press [etc.],1965,"New York Entomological Society.       ",v.72-73 (1964-1965),English,Page 212
https://www.biodiversitylibrary.org/page/50821532,Journal,"Journal of the New York Entomological Society  ","Lawrence, Kan",Allen Press [etc.],1989,"New York Entomological Society.       ",v.97 (1989),English,Page 258
https://www.biodiversitylibrary.org/page/49918073,Journal,"List of intercepted plant pests  ","[Washington, D.C",U.S. G.P.O.],1934,"United States.  Agricultural Research Service.     ",1934,English,Page 59
https://www.biodiversitylibrary.org/page/53411611,Journal,"The Pan-Pacific entomologist  ",San Francisco,Pacific Coast Entomological Society,1937,"Van Duzee, Edward P.     (Edward Payson), 1861 -1940",v.13:no.1-4 (1937),English,Page 92
https://www.biodiversitylibrary.org/page/56959275,Journal,"The Pan-Pacific entomologist  ",San Francisco,Pacific Coast Entomological Society,1937,"Van Duzee, Edward P.     (Edward Payson), 1861 -1940",v.13:no 1-4 (1937),English,Page 92
https://www.biodiversitylibrary.org/page/34647543,Journal,"Proceedings of the Biological Society of Washington  ",Washington,Biological Society of Washington,1957,"Smithsonian Institution       ",v.70-71 (1957-1958),English,Page 54
https://www.biodiversitylibrary.org/page/2562049,Journal,"Proceedings of the Entomological Society of Washington  ","Washington, etc",Entomological Society of Washington,1915,"Entomological Society of Washington       ",v.17 (1915),English,Page 129
https://www.biodiversitylibrary.org/page/35068143,Journal,"Proceedings of the Linnean Society of New South Wales  ",Sydney,Linnean Society of New South Wales,1930,"Linnean Society of New South Wales.       ",v.54=no.221-226 (1929-1930),English,Page xcii
https://www.biodiversitylibrary.org/page/59966869,Journal,"Proceedings of the Linnean Society of New South Wales  ",Sydney,Linnean Society of New South Wales,2018,"Linnean Society of New South Wales.       ",v.140 (2018),English,Page 136
https://www.biodiversitylibrary.org/page/63184987,Journal,"Queensland Agricultural Journal  ",Brisbane,Queensland Dept. of Primary Industries,1927,"Queensland.  Department of Agriculture and Stock.     ",new ser. vol.28 (1927),English,Page 350
https://www.biodiversitylibrary.org/page/63100021,Journal,"Queensland Agricultural Journal  ",Brisbane,Queensland Dept. of Primary Industries,1928,"Queensland.  Department of Agriculture and Stock.     ",new ser. vol.30 (1928),English,Page 327
