﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31086050,Book,"1997 IUCN red list of threatened plants  ",,,1997,,1997,English,
https://www.biodiversitylibrary.org/page/26110482,Journal,"The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects  ",London,[Gardeners Chronicle],1884,,n.s.:v.21 (1884),English,Page 638
https://www.biodiversitylibrary.org/page/47148557,Journal,"Hamburger Garten- und Blumenzeitung  ",Hamburg,R. Kittler,1884,,Jahrg.40 (1884),German,Page 324
https://www.biodiversitylibrary.org/page/35300846,Journal,"Journal of botany, British and foreign  ",London,Robert Hardwicke,1884,"Rendle, A. B.     (Alfred Barton), 1865 -1938",v. 22 1884,English,Page 188
https://www.biodiversitylibrary.org/page/8070154,Journal,"Journal of botany, British and foreign  ",London,Robert Hardwicke,1885,"Rendle, A. B.     (Alfred Barton), 1865 -1938",v. 23 1885,English,Page 55
https://www.biodiversitylibrary.org/page/62443618,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1884,"Just, Johann Leopold,      1841 -1891",Jahrg.12:Abth.1 (1884),German,Page 609
https://www.biodiversitylibrary.org/page/62428224,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1884,"Just, Johann Leopold,      1841 -1891",Jahrg.12:Abth.2 (1884),German,Page 544
https://www.biodiversitylibrary.org/page/774501,Book,"Manual de plantas de Costa Rica  ","St. Louis, Mo",Missouri Botanical Garden,2003,"Hammel, Barry Edward,      1946 -",v.3 (2003) [ser. v.93],Spanish,Page 278
https://www.biodiversitylibrary.org/page/774504,Book,"Manual de plantas de Costa Rica  ","St. Louis, Mo",Missouri Botanical Garden,2003,"Hammel, Barry Edward,      1946 -",v.3 (2003) [ser. v.93],Spanish,Page 281
https://www.biodiversitylibrary.org/page/61078996,Journal,"Monographs in systematic botany from the Missouri Botanical Garden  ","[St. Louis, Mo.]",Missouri Botanical Garden,2001,"Missouri Botanical Garden.       ",v. 86 (2001),English,Page 737
https://www.biodiversitylibrary.org/page/61078997,Journal,"Monographs in systematic botany from the Missouri Botanical Garden  ","[St. Louis, Mo.]",Missouri Botanical Garden,2001,"Missouri Botanical Garden.       ",v. 86 (2001),English,Page 738
https://www.biodiversitylibrary.org/page/56059210,Journal,"Monographs in systematic botany from the Missouri Botanical Garden  ","[St. Louis, Mo.]",Missouri Botanical Garden,2006,"Missouri Botanical Garden.       ",v. 105 (2006),English,Page 3
https://www.biodiversitylibrary.org/page/57590064,Collection,"Oakes Ames Orchid Herbarium correspondence files  ",,,1922,"Ames, Oakes,      1874 -1950",Lankester (1922-1962),English,"Feb. 8, 1926. Seq. 2"
https://www.biodiversitylibrary.org/page/49001305,Journal,"Orchidophile; journal des amateurs d'orchideés  ","Argenteuil, France",,1884,"Godefroy-Lebeuf, A.     (Alexandre), 1844 -1903",v.4:no.37 (1884)-v.4:no.43 (1884),French,
https://www.biodiversitylibrary.org/page/49001308,Journal,"Orchidophile; journal des amateurs d'orchideés  ","Argenteuil, France",,1884,"Godefroy-Lebeuf, A.     (Alexandre), 1844 -1903",v.4:no.37 (1884)-v.4:no.43 (1884),French,
https://www.biodiversitylibrary.org/page/2381295,Journal,Publication.  Field Museum of Natural History  Botanical series,Chicago,Field Museum of Natural History,1937,"Field Museum of Natural History.       ",v.18:pt.1 (1937),English,Page 252
