﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/41117079,Journal,"Annual report  ","[Cambridge, Mass.]",Harvard University,1965,"Harvard University.  Museum of Comparative Zoology.     ",1965/1966,English,Page 41
https://www.biodiversitylibrary.org/page/44342173,Journal,"Avicennia : revista de ecología, oceanología y biodiversidad tropical  ","Oviedo, Asturias, España",Universidad de Oviedo,1999,"Instituto de Ecología y Sistemática (Academia de Ciencias de Cuba)       ",no.10/11 (1999),Spanish,Page 46
https://www.biodiversitylibrary.org/page/44341322,Journal,"Avicennia : revista de ecología, oceanología y biodiversidad tropical  ","Oviedo, Asturias, España",Universidad de Oviedo,2000,"Instituto de Ecología y Sistemática (Academia de Ciencias de Cuba)       ",no.12/13 (2000),Spanish,Page 71
https://www.biodiversitylibrary.org/page/36621221,Journal,"Bulletin of the Natural History Museum. Geology series  ",Andover,Intercept,1995,"Natural History Museum (London, England)       ",v.50-51 (1994-1995),English,Page 107
https://www.biodiversitylibrary.org/page/12219091,Journal,"The Bulletin of zoological nomenclature  ",London,International Trust for Zoological Nomenclature,1958,"International Commission on Zoological Nomenclature       ",v.15:sec.A:pt.39-41 (1958:July-Nov.),English,Page 512
https://www.biodiversitylibrary.org/page/12219083,Journal,"The Bulletin of zoological nomenclature  ",London,International Trust for Zoological Nomenclature,1958,"International Commission on Zoological Nomenclature       ",v.15:sec.A:pt.39-41 (1958:July-Nov.),English,Page 504
https://www.biodiversitylibrary.org/page/6259771,Book,"A classification of living animals  ",New York,Wiley,1961,"Rothschild, Nathaniel Mayer Victor Rothschild,   Baron,   1910 -1990",,English,Page 69
https://www.biodiversitylibrary.org/page/6259800,Book,"A classification of living animals  ",New York,Wiley,1961,"Rothschild, Nathaniel Mayer Victor Rothschild,   Baron,   1910 -1990",,English,Page 98
https://www.biodiversitylibrary.org/page/6259735,Book,"A classification of living animals  ",New York,Wiley,1961,"Rothschild, Nathaniel Mayer Victor Rothschild,   Baron,   1910 -1990",,English,Page 33
https://www.biodiversitylibrary.org/page/6259772,Book,"A classification of living animals  ",New York,Wiley,1961,"Rothschild, Nathaniel Mayer Victor Rothschild,   Baron,   1910 -1990",,English,Page 70
https://www.biodiversitylibrary.org/page/29505416,Journal,Gayana  Zoología,"[Concepción, Chile]","Universidad de Concepción, Instituto de Biología",1975,"Universidad de Concepción.  Instituto Central de Biología.     ",no.34-38 (1975-1976),Spanish,Page 12
https://www.biodiversitylibrary.org/page/31058365,Journal,Gayana  Zoología,"[Concepción, Chile]","Universidad de Concepción, Instituto de Biología",1995,"Universidad de Concepción.  Instituto Central de Biología.     ",v.59:no.1 (1995),Spanish,Page 84
https://www.biodiversitylibrary.org/page/58224345,Journal,Mémoires du Muséum national d'histoire naturelle Série C Sciences de la terre,Paris,Ed. du Muséum,1965,"Muséum national d'histoire naturelle (France)       ",t.15:no.1 (1965),French,p. 333
https://www.biodiversitylibrary.org/page/58224227,Journal,Mémoires du Muséum national d'histoire naturelle Série C Sciences de la terre,Paris,Ed. du Muséum,1965,"Muséum national d'histoire naturelle (France)       ",t.15:no.1 (1965),French,p. 205
https://www.biodiversitylibrary.org/page/58224025,Journal,Mémoires du Muséum national d'histoire naturelle Série C Sciences de la terre,Paris,Ed. du Muséum,1965,"Muséum national d'histoire naturelle (France)       ",t.15:no.1 (1965),French,p. 44
https://www.biodiversitylibrary.org/page/49722197,Journal,"Palaeontology  ",London,Palaeontological Association,1981,"Palaeontological Association       ",v.24:pt.3-4 (1981:July-Nov.),English,Page 793
https://www.biodiversitylibrary.org/page/49770253,Journal,"Palaeontology  ",London,Palaeontological Association,1995,"Palaeontological Association       ",v.38:pt.3-4 (1995:Aug.-Nov.),English,Page 754
https://www.biodiversitylibrary.org/page/56815936,Journal,"Proceedings of the Royal Society of Victoria. New series  ",Melbourne,Stillwell and Co,1963,"Royal Society of Victoria (Melbourne, Vic.)       ",v.76 (1963),,Page 183
https://www.biodiversitylibrary.org/page/56816238,Journal,"Proceedings of the Royal Society of Victoria. New series  ",Melbourne,Stillwell and Co,1965,"Royal Society of Victoria (Melbourne, Vic.)       ",v.78 (1965),,Page 181
https://www.biodiversitylibrary.org/page/36247231,Journal,"Publications in zoology = Publications en zoologie  ",Ottawa,"National Museums of Canada, National Museum of Natural Sciences",1973,"National Museum of Natural Sciences (Canada)       ",no.8(1973),English,Page 61
https://www.biodiversitylibrary.org/page/36247229,Journal,"Publications in zoology = Publications en zoologie  ",Ottawa,"National Museums of Canada, National Museum of Natural Sciences",1973,"National Museum of Natural Sciences (Canada)       ",no.8(1973),English,
https://www.biodiversitylibrary.org/page/42343903,Journal,"Revista de la Academia Canaria de Ciencias  ",La Laguna,Academia Canaria de Ciencias,1999,"Academia Canaria de Ciencias.       ",v.11:no.3/4 (1999),English,Page 51
https://www.biodiversitylibrary.org/page/58210353,Journal,"Smithsonian contributions to paleobiology  ",Washington,Smithsonian Institution Press,1972,"Smithsonian Institution       ",no.10 (1972),English,Page 103
https://www.biodiversitylibrary.org/page/58210294,Journal,"Smithsonian contributions to paleobiology  ",Washington,Smithsonian Institution Press,1972,"Smithsonian Institution       ",no.10 (1972),English,Page 19
