﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/7352704,Book,"Annotated list of the ferns and flowering plants of New York state  ",Albany,The University of the state of New York,1924,"House, Homer D.     (Homer Doliver), 1878 -1949",v.254 (1924),English,Page 441
https://www.biodiversitylibrary.org/page/22730025,Book,"Annual wholesale catalogue of American trees, shrubs, plants and seeds  ",New York,s.n,1832,"Wm. R. Prince & Co.       ",,English,Page 209
https://www.biodiversitylibrary.org/page/42745004,Book,"Annual wholesale catalogue of American trees, shrubs, plants and seeds  ",New York,s.n,1832,"Wm. R. Prince & Co.       ",1832,English,Page 209
https://www.biodiversitylibrary.org/page/52256221,Book,"August Garckes illustrierte Flora von Deutschland : zum Gebrauche auf Exkursionen, in Schulen und zum Selbstunterricht  ",Berlin,P. Parey,1922,"Garcke, Aug.     (August), 1819 -1904",,German,Page 857
https://www.biodiversitylibrary.org/page/36398290,Journal,"Bartonia;proceedings of the Philadelphia botanical club ...  ",Philadelphia,"Philadelphia Botanical Club, Academy of Natural Sciences",1986-1992,"Philadelphia Botanical Club.       ",v.52-57 (1986-1992),English,Page 36
https://www.biodiversitylibrary.org/page/16936519,Book,"Botany of the northern and middle states, or, A description of the plants found in the United States, north of Virginia arranged according to the natural system, with a synopsis of the genera according to the Linnaean system--a sketch of the rudiments of botany, and a glossary of terms  ",Albany,Webster and Skinners,1833,"Beck, Lewis C.     (Lewis Caleb), 1798 -1853",,English,Page 79
https://www.biodiversitylibrary.org/page/59179566,Book,"D. C. L. Willdenow ... Enumeratio Plantarum Horti Regii Botanici Berolinensis, continens descriptiones omnium Vegetabilium in Horto dicto cultorum  ",Berolini,,1809,"Willdenow, Karl Ludwig,      1765 -1812",,Latin,Page 793
https://www.biodiversitylibrary.org/page/59158250,Book,"Florula Ludoviciana, or, A flora of the state of Louisiana  ",New York,Published by C. Wiley & Co,1817,"Rafinesque, C. S.     (Constantine Samuel), 1783 -1840",,English,Page 102
https://www.biodiversitylibrary.org/page/6086047,Book,"Icones florae Germanicae et Helveticae, simul Pedemontanae, Tirolensis, Istriacae, Dalmaticae, Austriacae, Hungaricae, Transylvanicae, Moravicae, Borussicae, Holsaticae, Belgicae, Hollandicae, ergo Mediae Europae. Iconographia et supplementum ad opera Willdenowii [et al.] ...  ",Lipsiae,F. Hofmeister [etc.],1903,"Reichenbach, H. G.     (Heinrich Gustav) 1824 -1889",22,Latin,Page 61
https://www.biodiversitylibrary.org/page/6144422,Book,"J. C. Röhlings Deutschlands Flora  ",Frankfurt am Main,F. Wilmans,1823,"Koch, Wilhelm Daniel Joseph,      1771 -1849",v.5,German,Page 257
https://www.biodiversitylibrary.org/page/28851048,Journal,"Oesterreichische botanische Zeitschrift  ",Wien,A. Skofitz,1879,,v.29 (1879),German,Page 99
https://www.biodiversitylibrary.org/page/34215138,Book,"Rivista critica e descrittiva delle specie di Trifolium italiane, e affini compresse nella sez. Lagopus Koch. Saggio di una monografia dei trifogli italiani  ",Torino,Loescher,1888,"Gibelli, Giuseppe,      1831 -1898",,Italian,Page 59
https://www.biodiversitylibrary.org/page/34215141,Book,"Rivista critica e descrittiva delle specie di Trifolium italiane, e affini compresse nella sez. Lagopus Koch. Saggio di una monografia dei trifogli italiani  ",Torino,Loescher,1888,"Gibelli, Giuseppe,      1831 -1898",,Italian,Page 62
https://www.biodiversitylibrary.org/page/51932961,Book,"Stahl's grosses illustriertes Kräuterbuch; ausführliche Beschreibung aller auf den Bergen und in den Thälern, auf den Wiesen und in den Wäldern wild wachsenden Pflanzen und Kräuter ...  ",Regensburg,Stahl,1900,,,German,Page 37
https://www.biodiversitylibrary.org/page/7378893,Book,"Synopsis plantarum; seu, Enumeratio systematica plantarum plerumque adhuc cognitarum cum differentiis specificis et synonymis selectis ad modum Persoonii elaborata  ",Vimariae,B. F. Voigtii,1839,"Dietrich, David Nathanael Friedrich,      1800 -1888",sect. 4,Latin,Page 993
https://www.biodiversitylibrary.org/page/33645749,Journal,"Verhandlungen des Botanischen Vereins für die Provinz Brandenburg  ",Berlin,Kommissions-Verlag von R. Gaertner,1894,"Botanischer Verein der Provinz Brandenburg.       ",Jahrg.35 1894,German,Page 139
